Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,5,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,3,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,everything i wanted,6,3,4,53,2019-11-17,3,2019-11-24
4,down,Lewis Capaldi,Someone You Loved,3,1,5,4,2019-10-06,4,2019-10-06
5,up,Coldplay,Orphans,5,4,5,46,2019-10-27,21,2019-11-03
6,up,The Pogues,Fairytale of New York,10,1,4,,,,
7,up,Gerry Cinnamon,Canter,12,3,5,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),24,1,5,,,,
9,down,Lykke Li,I Follow Rivers (The Magician Remix),8,1,5,,,,
10,up,Shakin' Stevens,Merry Christmas Everyone,82,1,3,,,,
11,down,Of Monsters and Men,Little Talks (Live),9,2,5,,,,
12,up,Snow Patrol,Chasing Cars,18,2,5,,,,
13,down,Florence + the Machine,Dog Days Are Over,7,2,5,,,,
14,down,Bastille,Pompeii (Kat Krazy Remix),13,4,5,,,,
15,down,Coldplay,Fix You,14,3,5,,,,
16,down,Mumford & Sons,Little Lion Man,15,1,5,,,,
17,down,Picture This,One Night,4,2,5,,,,
18,down,Mumford & Sons,The Cave,16,8,5,,,,
19,up,WALK THE MOON,Shut Up and Dance,19,9,3,,,,
20,up,Coldplay,A Sky Full of Stars,20,1,5,,,,
21,up,Kings of Leon,Sex on Fire,23,4,5,,,,
22,down,Birdy,Wings,21,5,5,,,,
23,up,Elbow,One Day Like This,33,2,5,,,,
24,down,Marina and The Diamonds,Primadonna,22,5,5,,,,
25,up,Kodaline,All I Want,25,6,5,,,,
26,-,Halsey,SUGA's Interlude,-,26,1,27,2019-12-08,27,2019-12-08
27,up,Metro Station,Shake It,28,4,4,,,,
28,-,Fionnan,Ghost in the Glass,-,28,1,,,,
29,up,MGMT,Time to Pretend,73,6,5,,,,
30,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],29,5,3,,,,
31,up,コールドプレイ,パラダイス,32,4,5,,,,
32,down,Plain White T's,Hey There Delilah,31,21,5,,,,
33,up,The White Stripes,Seven Nation Army,42,19,5,,,,
34,up,Coldplay,Magic,91,7,5,,,,
35,up,イマジン・ドラゴンズ,It's Time,43,18,5,,,,
36,up,Green Day,Good Riddance (Time of Your Life),38,2,5,,,,
37,down,Foster the People,Pumped Up Kicks,27,9,5,,,,
38,down,MGMT,Electric Feel,37,9,3,,,,
39,down,Billie Eilish,bad guy,26,3,5,5,2019-10-06,5,2019-10-06
40,down,Muse,Uprising,36,25,5,,,,
41,down,コールドプレイ & リアーナ,Princess of China,40,13,5,,,,
42,down,James Bay,Hold Back the River (Live At The Hotel Cafe),39,28,5,,,,
43,up,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),58,6,3,,,,
44,down,Bell X1,The Great Defector,41,35,5,,,,
45,down,イマジン・ドラゴンズ,Radioactive,34,11,5,,,,
46,down,The Killers,Mr. Brightside,44,15,5,,,,
47,down,Lewis Capaldi,Bruises,17,3,5,,,,
48,down,Florence + the Machine,Cosmic Love,35,17,5,,,,
49,down,Gerry Cinnamon,Belter (Live),45,15,5,,,,
50,down,Jeff Buckley,Hallelujah,30,9,5,,,,
51,-,Fun.,Some Nights,-,3,4,,,,
52,-,Snow Patrol,Run,-,23,1,,,,
53,down,Coldplay,Yellow,48,2,5,,,,
54,down,イマジン・ドラゴンズ,On Top of the World,46,10,5,,,,
55,down,Heathers,Remember When,47,30,5,,,,
56,down,The 1975,Chocolate,53,35,5,,,,
57,up,My Chemical Romance,Teenagers,59,38,5,,,,
58,-,Rachel Coyne,Sometimes You Can't Make It On Your Own (Single),-,58,1,,,,
59,-,Picture This,This Christmas,-,4,1,,,,
60,down,Bell X1,Rocky Took a Lover,52,16,5,,,,
61,down,Walking On Cars,Speeding Cars,51,22,5,,,,
62,down,Lana Del Rey,Video Games (Remastered),60,36,5,,,,
63,down,トゥー・ドア・シネマ・クラブ,Something Good Can Work,54,40,5,,,,
64,down,Florence + the Machine,You've Got the Love,49,12,5,,,,
65,down,Coldplay,The Scientist,50,10,5,,,,
66,down,Panic! At the Disco,High Hopes,61,42,4,,,,
67,down,Arcade Fire,Intervention,55,37,5,,,,
68,down,Vance Joy,Riptide,62,40,5,,,,
69,up,Gerry Cinnamon,The Bonny,86,42,2,,,,
70,-,Lewis Capaldi,Tough (Madism Remix),-,70,1,,,,
71,-,Trudy and the Romance,The Original Doo-Wop Spacemen,-,71,1,,,,
72,-,Bombay Bicycle Club,Everything Else Has Gone Wrong,-,72,1,,,,
73,-,Highly Suspect,Canals,-,73,1,,,,
74,-,Highly Suspect,Freakstreet,-,74,1,,,,
75,-,Highly Suspect,Fly,-,75,1,,,,
76,-,CocoRosie,Tears for Animals,-,76,1,,,,
77,-,The Academic,Aftertaste,-,66,1,,,,
78,-,Fazerdaze,Lucky Girl,-,78,1,,,,
79,-,Son Little,All Wet,-,79,1,,,,
80,-,Oliver Tree,Cash Machine,-,80,1,,,,
81,-,Jerry Fish,True Love Will Find You in the End (feat. Wallis Bird),-,30,1,,,,
82,-,Son Little,Doctor's In,-,82,1,,,,
83,-,Meggie Brown,I Said Salute Me,-,83,1,,,,
84,-,Elbow,Kindling,-,84,1,,,,
85,down,Sarah McLachlan,Angel,63,11,5,,,,
86,down,Snow Patrol,Signal Fire,67,42,4,,,,
87,-,The Kooks,She Moves In Her Own Way,-,48,4,,,,
88,-,Moon Duo,Fallout (Sonic Boom Remix),-,88,1,,,,
89,-,Valerie Broussard,Killer,-,89,1,,,,
90,down,Coldplay,Adventure of a Lifetime,64,4,5,,,,
91,-,Moon Duo,Mirror’s Edge,-,91,1,,,,
92,-,Meggie Brown,10 / 6,-,92,1,,,,
93,-,Moon Duo,Mazes (Walking Through This Space) [Eagle Boston Cover],-,93,1,,,,
94,-,Meggie Brown,D for Danny,-,94,1,,,,
95,-,Moon Duo,Run Around (Cave Remix Organ Desert Mix),-,95,1,,,,
96,-,The Score,Who I Am,-,96,1,,,,
97,-,Meggie Brown,Coming Back Again,-,97,1,,,,
98,down,Arctic Monkeys,Do I Wanna Know?,68,10,5,,,,
99,down,Elbow,Grounds for Divorce,69,46,3,,,,
100,down,コールドプレイ,Charlie Brown,70,44,5,,,,
