Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Wish You The Best,3,1,2,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,175,,,,
3,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,162,,,,
4,up,Metro Station,Shake It,4,4,155,,,,
5,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],5,5,167,,,,
6,up,MGMT,Time to Pretend,31,6,171,,,,
7,up,Coldplay,Magic,35,7,166,,,,
8,down,Tones and I,Dance Monkey,7,1,175,6,2019-10-06,1,2019-11-10
9,down,Birdy,Skinny Love,8,8,136,,,,
10,down,Coldplay,Adventure of a Lifetime,9,4,138,,,,
11,up,Sarah McLachlan,Angel,20,11,133,,,,
12,down,Arctic Monkeys,Do I Wanna Know?,10,10,134,,,,
13,down,Arctic Monkeys,Fluorescent Adolescent,11,8,114,,,,
14,down,Kodaline,The One,12,8,106,,,,
15,down,Vance Joy,Riptide,13,13,98,,,,
16,up,twenty one pilots,Stressed Out,26,12,94,,,,
17,down,Paramore,Still Into You,14,13,81,,,,
18,down,The Big Pink,Dominos,15,14,85,,,,
19,down,Echosmith,Cool Kids (Radio Edit),16,15,55,,,,
20,down,Biffy Clyro,Many of Horror,17,17,46,,,,
21,down,Lewis Capaldi,Pointless,6,1,20,,,,
22,-,Florence + the Machine,Mermaids,-,22,1,,,,
23,-,corook,if i were a fish (feat. Olivia Barton),-,23,1,,,,
24,up,Kodaline,All I Want,28,6,174,,,,
25,down,Lewis Capaldi,Forget Me,18,1,26,,,,
26,up,The Pogues,Fairytale of New York,42,1,46,,,,
27,up,Arctic Monkeys,When the Sun Goes Down,43,16,21,,,,
28,down,Fun.,Some Nights,23,3,169,,,,
29,down,Coldplay,A Sky Full of Stars,24,1,179,,,,
30,-,Imagine Dragons,Believer,-,1,46,,,,
31,-,CMAT,Whatever's Inconvenient,-,31,1,,,,
32,-,The Cure,Close to Me (Remix),-,32,1,,,,
33,-,Wildlife Aid,"The One and Only (feat. Paul Young, Roachford, Tony Hadley, Tunde Baiyewu, Carol Decker, Kenny Thomas, Clark Datchler, Simon Climie, Mark Read, Jimmy Constable, Pauline Henry, Doris Pearson, Kule T & The Mark De-Lisser Singers)",-,33,1,,,,
34,-,Rayland Baxter,Small Worlds,-,34,1,,,,
35,-,The Lathums,Struggle,-,35,1,,,,
36,-,Madi Diaz & Waxahatchee,Resentment (New Feelings Version),-,36,1,,,,
37,-,Connections,Extremely Boss,-,37,1,,,,
38,-,beabadoobee,Glue Song (feat. Clairo),-,38,1,,,,
39,-,Iniko,The King's Affirmation,-,39,1,,,,
40,-,Royal Headache,Electric Shock,-,40,1,,,,
41,-,Against The Current,"""good guy""",-,41,1,,,,
42,-,NOFX,Linoleum,-,42,1,,,,
43,-,Connections,You Won't Forget It,-,43,1,,,,
44,-,Revenge Wife,Niente,-,44,1,,,,
45,-,Conchúr White,Atonia,-,45,1,,,,
46,-,Revenge Wife,Disco Christmas,-,46,1,,,,
47,-,Rancid,The Ballad of Jimmy & Johnny,-,47,1,,,,
48,-,piglet,It Isn't Fair,-,48,1,,,,
49,-,Connections,Home by the Sea,-,49,1,,,,
50,-,Revenge Wife,Deathwish,-,50,1,,,,
51,-,Connections,Scanners,-,51,1,,,,
52,-,NOFX,Murder the Government,-,52,1,,,,
53,-,Far Caspian,Sun Room,-,53,1,,,,
54,-,Men of North Country,Titanic,-,54,1,,,,
55,-,NOFX,The Brews,-,55,1,,,,
56,-,Connections,Calm Down,-,56,1,,,,
57,-,Gary Numan,She's Got Claws,-,57,1,,,,
58,down,Marina and The Diamonds,Primadonna,25,5,171,,,,
