Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,174,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,161,,,,
3,-,Lewis Capaldi,Wish You The Best,-,1,1,,,,
4,up,Metro Station,Shake It,10,4,154,,,,
5,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],11,5,166,,,,
6,up,Lewis Capaldi,Pointless,30,1,19,,,,
7,up,Tones and I,Dance Monkey,14,1,174,6,2019-10-06,1,2019-11-10
8,up,Birdy,Skinny Love,15,8,135,,,,
9,up,Coldplay,Adventure of a Lifetime,16,4,137,,,,
10,up,Arctic Monkeys,Do I Wanna Know?,17,10,133,,,,
11,up,Arctic Monkeys,Fluorescent Adolescent,19,8,113,,,,
12,up,Kodaline,The One,18,8,105,,,,
13,up,Vance Joy,Riptide,20,13,97,,,,
14,up,Paramore,Still Into You,22,13,80,,,,
15,up,The Big Pink,Dominos,23,14,84,,,,
16,up,Echosmith,Cool Kids (Radio Edit),24,15,54,,,,
17,up,Biffy Clyro,Many of Horror,25,17,45,,,,
18,-,Lewis Capaldi,Forget Me,-,1,25,,,,
19,up,Lewis Capaldi,Before You Go,26,1,50,45,2019-11-24,10,2020-08-30
20,-,Sarah McLachlan,Angel,-,11,132,,,,
21,down,MGMT,Kids,3,2,156,,,,
22,down,Kodaline,High Hopes,4,2,151,,,,
23,down,Fun.,Some Nights,5,3,168,,,,
24,down,Coldplay,A Sky Full of Stars,6,1,178,,,,
25,down,Marina and The Diamonds,Primadonna,7,5,170,,,,
26,down,twenty one pilots,Stressed Out,21,12,93,,,,
27,up,Lewis Capaldi,Someone You Loved,27,1,54,4,2019-10-06,4,2019-10-06
28,down,Kodaline,All I Want,9,6,173,,,,
29,-,Thirty Seconds to Mars & Projota,Rescue Me,-,29,1,,,,
30,-,All Tvvins,What's Happening,-,30,1,,,,
31,down,MGMT,Time to Pretend,12,6,170,,,,
32,down,MGMT,Electric Feel,13,9,164,,,,
33,-,Coldplay,Hymn for the Weekend,-,15,66,,,,
34,down,Birdy,Wings,8,5,165,,,,
35,-,Coldplay,Magic,-,7,165,,,,
36,-,Connections,"Very Nice, Very Slow",-,36,1,,,,
37,-,Steve & Samantha,Boring Zone,-,37,1,,,,
38,-,Cannons,Loving You,-,38,1,,,,
39,-,Connections,Downtown,-,39,1,,,,
40,-,Jake Fior,For Lovers (feat. Peter Doherty),-,40,1,,,,
41,-,Dirty Nice,This Is Gonna Hurt,-,41,1,,,,
42,down,The Pogues,Fairytale of New York,35,1,45,,,,
43,-,Arctic Monkeys,When the Sun Goes Down,-,16,20,,,,
44,-,Connections,Short Line,-,44,1,,,,
45,-,Sweet Fret,Clock Ticking,-,45,1,,,,
46,-,Patrick Wolf,The Night Safari,-,32,1,,,,
47,-,English Teacher,A55,-,47,1,,,,
48,-,Palberta,Sound of the Beat,-,48,1,,,,
49,-,Boa Morte,Mountain,-,49,1,,,,
50,-,Sweet Fret,Birds Singing,-,50,1,,,,
51,-,Connections,Misunderstanding,-,51,1,,,,
52,-,Connections,Good Cop,-,52,1,,,,
53,-,Chook Race,Hard to Clean,-,53,1,,,,
54,-,Indigo De Souza,Younger and Dumber,-,54,1,,,,
55,-,Indigo De Souza,You Can Be Mean,-,55,1,,,,
56,-,Connections,Low Low Low,-,56,1,,,,
57,-,Oasis,My Big Mouth (Remastered),-,57,1,,,,
58,-,Connections,Cynthia Ann,-,58,1,,,,
59,-,Florence + the Machine,Third Eye (Demo) [Bonus Track],-,59,1,,,,
60,-,twenty one pilots,Heathens,-,23,3,,,,
