Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),49,1,42,,,,
2,up,Of Monsters and Men,Little Talks,2,1,44,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,110,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),7,1,103,,,,
5,up,Snow Patrol,Chasing Cars,24,2,113,,,,
6,down,MGMT,Kids,5,2,95,,,,
7,down,コールドプレイ,パラダイス,6,4,113,,,,
8,down,Florence + the Machine,Dog Days Are Over,4,2,112,,,,
9,down,Bastille,Pompeii (Kat Krazy Remix),8,4,113,,,,
10,up,Elbow,One Day Like This,14,2,113,,,,
11,down,Kodaline,High Hopes,9,2,94,,,,
12,down,Mumford & Sons,Little Lion Man,10,1,113,,,,
13,up,Mumford & Sons,The Cave,21,8,113,,,,
14,down,Kings of Leon,Sex on Fire,11,4,113,,,,
15,up,Jeff Buckley,Hallelujah,26,9,113,,,,
16,down,WALK THE MOON,Shut Up and Dance,13,9,111,,,,
17,-,Coldplay,Higher Power,-,1,23,46,2021-05-16,46,2021-05-16
18,down,Coldplay,A Sky Full of Stars,15,1,112,,,,
19,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],17,11,64,,,,
20,up,コールドプレイ & リアーナ,Princess of China,20,13,113,,,,
21,down,Birdy,Wings,19,5,102,,,,
22,up,Marina and The Diamonds,Primadonna,22,5,106,,,,
23,up,Kodaline,All I Want,23,6,109,,,,
24,up,Florence + the Machine,Cosmic Love,25,17,113,,,,
25,down,Florence + the Machine,You've Got the Love,12,12,109,,,,
26,up,MGMT,Time to Pretend,43,6,106,,,,
27,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],27,5,104,,,,
28,down,Coldplay,Fix You,18,3,113,,,,
29,down,Plain White T's,Hey There Delilah,28,21,113,,,,
30,down,イマジン・ドラゴンズ,It's Time,29,18,111,,,,
31,up,Tom Grennan,Little Bit of Love,83,1,42,,,,
32,down,The Killers,Mr. Brightside,16,15,107,,,,
33,down,Green Day,Good Riddance (Time of Your Life),30,2,111,,,,
34,-,Fun.,Some Nights,-,3,103,,,,
35,down,イマジン・ドラゴンズ,Radioactive,33,11,112,,,,
36,down,MGMT,Electric Feel,32,9,98,,,,
37,down,James Bay,Hold Back the River (Live At The Hotel Cafe),34,28,103,,,,
38,down,The White Stripes,Seven Nation Army,35,18,62,,,,
39,down,Bastille,Of the Night,36,27,71,,,,
40,down,Bell X1,Rocky Took a Lover,37,16,107,,,,
41,down,Muse,Uprising,31,25,111,,,,
42,down,Heathers,Remember When,38,30,105,,,,
43,down,The Pogues,Fairytale of New York,1,1,22,,,,
44,up,Walking On Cars,Speeding Cars,65,22,108,,,,
45,down,イマジン・ドラゴンズ,On Top of the World,40,10,109,,,,
46,down,The 1975,Chocolate,42,35,104,,,,
47,down,Oasis,Wonderwall,44,27,68,,,,
48,down,Tones and I,Dance Monkey,46,1,111,6,2019-10-06,1,2019-11-10
49,-,The Killers,Human,-,6,79,,,,
50,up,Coldplay,Yellow,75,2,109,,,,
51,down,Lana Del Rey,Video Games (Remastered),48,36,78,,,,
52,down,Arcade Fire,Intervention,47,37,92,,,,
53,down,トゥー・ドア・シネマ・クラブ,Something Good Can Work,50,40,93,,,,
54,down,Vance Joy,Riptide,51,40,94,,,,
55,down,Birdy,Skinny Love,52,8,75,,,,
56,down,Coldplay,Adventure of a Lifetime,55,4,76,,,,
57,down,Sarah McLachlan,Angel,54,11,77,,,,
58,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),53,43,79,,,,
59,down,The Kooks,She Moves In Her Own Way,56,48,74,,,,
60,down,Arctic Monkeys,Do I Wanna Know?,57,10,71,,,,
61,up,Elbow,Grounds for Divorce,73,46,73,,,,
62,down,The All-American Rejects,Gives You Hell,58,50,70,,,,
63,up,コールドプレイ,Charlie Brown,69,44,67,,,,
64,down,Bell X1,Flame,59,38,60,,,,
65,down,Arctic Monkeys,Fluorescent Adolescent,60,8,54,,,,
66,down,Kodaline,The One,61,8,51,,,,
67,down,twenty one pilots,Stressed Out,63,12,44,,,,
68,down,Snow Patrol,Just Say Yes (Reworked),64,62,42,,,,
69,down,Vance Joy,Riptide,62,13,42,,,,
70,down,イマジン・ドラゴンズ,Demons,66,49,34,,,,
71,up,Paramore,Still Into You,90,13,30,,,,
72,down,The Big Pink,Dominos,67,14,29,,,,
73,down,Kasabian,Fire,70,65,30,,,,
74,down,The Riptide Movement,All Works Out,72,26,27,,,,
75,down,Wheatus,Teenage Dirtbag,39,9,66,,,,
76,down,Coldplay,Hymn for the Weekend,74,15,22,,,,
77,up,The Stunning,Brewing Up a Storm,80,45,18,,,,
78,down,Coldplay,The Scientist,71,10,100,,,,
79,up,Rag'n'Bone Man,Human,98,16,83,,,,
80,down,Glass Animals,Heat Waves,77,1,35,75,2021-02-28,71,2021-03-07
81,-,The Lumineers,"Stubborn Love (Live At iTunes Festival, London / 2013)",-,81,1,,,,
82,-,Spencer Daniels,Life Is Suffering (feat. Jordan Peterson),-,82,1,,,,
83,-,"Imagine Dragons, JID & League of Legends",Enemy,-,42,5,,,,
84,down,My Chemical Romance,Teenagers,45,38,99,,,,
85,down,Red Hot Chili Peppers,Under the Bridge,68,65,23,,,,
86,-,Animal Collective,Prester John,-,86,1,,,,
87,-,Gracie Abrams,Augusta,-,87,1,,,,
88,up,Snow Patrol,Signal Fire,88,42,80,,,,
89,-,L’Rain,"Fly, Die",-,89,1,,,,
90,down,The Black Keys,Lonely Boy,84,40,19,,,,
91,-,Foo Fighters,Best of You,-,12,61,,,,
92,up,Echosmith,Cool Kids (Radio Edit),94,15,13,,,,
93,-,Lorde,Royals,-,14,69,,,,
94,up,Coldplay,Clocks,99,32,7,,,,
95,up,Arcade Fire,Crown of Love,95,83,7,,,,
96,up,Noah & The Whale,5 Years Time (Sun Sun Sun),97,84,2,,,,
97,down,Walking On Cars,Two Stones,96,81,9,,,,
98,up,My Chemical Romance,Welcome to the Black Parade,100,92,6,,,,
99,-,Arctic Monkeys,When the Sun Goes Down,-,16,6,,,,
100,-,Blur,Song 2,-,87,5,,,,
