Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pogues,Fairytale of New York,7,1,21,,,,
2,up,Of Monsters and Men,Little Talks,2,1,43,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,109,,,,
4,up,Florence + the Machine,Dog Days Are Over,5,2,111,,,,
5,up,MGMT,Kids,15,2,94,,,,
6,up,コールドプレイ,パラダイス,32,4,112,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),53,1,102,,,,
8,down,Bastille,Pompeii (Kat Krazy Remix),6,4,112,,,,
9,up,Kodaline,High Hopes,22,2,93,,,,
10,down,Mumford & Sons,Little Lion Man,8,1,112,,,,
11,up,Kings of Leon,Sex on Fire,35,4,112,,,,
12,up,Florence + the Machine,You've Got the Love,41,12,108,,,,
13,down,WALK THE MOON,Shut Up and Dance,10,9,110,,,,
14,up,Elbow,One Day Like This,20,2,112,,,,
15,down,Coldplay,A Sky Full of Stars,12,1,111,,,,
16,up,The Killers,Mr. Brightside,27,15,106,,,,
17,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],13,11,63,,,,
18,down,Coldplay,Fix You,9,3,112,,,,
19,down,Birdy,Wings,16,5,101,,,,
20,down,コールドプレイ & リアーナ,Princess of China,14,13,112,,,,
21,down,Mumford & Sons,The Cave,18,8,112,,,,
22,down,Marina and The Diamonds,Primadonna,17,5,105,,,,
23,down,Kodaline,All I Want,19,6,108,,,,
24,down,Snow Patrol,Chasing Cars,4,2,112,,,,
25,up,Florence + the Machine,Cosmic Love,28,17,112,,,,
26,down,Jeff Buckley,Hallelujah,21,9,112,,,,
27,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],23,5,103,,,,
28,up,Plain White T's,Hey There Delilah,33,21,112,,,,
29,down,イマジン・ドラゴンズ,It's Time,26,18,110,,,,
30,down,Green Day,Good Riddance (Time of Your Life),29,2,110,,,,
31,down,Muse,Uprising,30,25,110,,,,
32,down,MGMT,Electric Feel,31,9,97,,,,
33,down,イマジン・ドラゴンズ,Radioactive,25,11,111,,,,
34,up,James Bay,Hold Back the River (Live At The Hotel Cafe),44,28,102,,,,
35,down,The White Stripes,Seven Nation Army,24,18,61,,,,
36,up,Bastille,Of the Night,38,27,70,,,,
37,up,Bell X1,Rocky Took a Lover,39,16,106,,,,
38,up,Heathers,Remember When,40,30,104,,,,
39,up,Wheatus,Teenage Dirtbag,72,9,65,,,,
40,down,イマジン・ドラゴンズ,On Top of the World,37,10,108,,,,
41,-,Jaymes Young,Infinity,-,3,1,,,,
42,up,The 1975,Chocolate,43,35,103,,,,
43,up,MGMT,Time to Pretend,78,6,105,,,,
44,up,Oasis,Wonderwall,55,27,67,,,,
45,up,My Chemical Romance,Teenagers,46,38,98,,,,
46,down,Tones and I,Dance Monkey,45,1,110,6,2019-10-06,1,2019-11-10
47,up,Arcade Fire,Intervention,48,37,91,,,,
48,up,Lana Del Rey,Video Games (Remastered),59,36,77,,,,
49,up,Gotye,Somebody That I Used To Know (feat. Kimbra),67,1,41,,,,
50,down,トゥー・ドア・シネマ・クラブ,Something Good Can Work,49,40,92,,,,
51,down,Vance Joy,Riptide,50,40,93,,,,
52,up,Birdy,Skinny Love,52,8,74,,,,
53,up,Empire of the Sun,Walking on a Dream (PON CHO Remix),57,43,78,,,,
54,up,Sarah McLachlan,Angel,68,11,76,,,,
55,down,Coldplay,Adventure of a Lifetime,54,4,75,,,,
56,up,The Kooks,She Moves In Her Own Way,58,48,73,,,,
57,up,Arctic Monkeys,Do I Wanna Know?,61,10,70,,,,
58,up,The All-American Rejects,Gives You Hell,90,50,69,,,,
59,up,Bell X1,Flame,91,38,59,,,,
60,up,Arctic Monkeys,Fluorescent Adolescent,94,8,53,,,,
61,up,Kodaline,The One,93,8,50,,,,
62,up,Vance Joy,Riptide,95,13,41,,,,
63,up,twenty one pilots,Stressed Out,96,12,43,,,,
64,up,Snow Patrol,Just Say Yes (Reworked),97,62,41,,,,
65,down,Walking On Cars,Speeding Cars,47,22,107,,,,
66,up,イマジン・ドラゴンズ,Demons,99,49,33,,,,
67,up,The Big Pink,Dominos,100,14,28,,,,
68,-,Red Hot Chili Peppers,Under the Bridge,-,65,22,,,,
69,up,コールドプレイ,Charlie Brown,98,44,66,,,,
70,-,Kasabian,Fire,-,65,29,,,,
71,down,Coldplay,The Scientist,42,10,99,,,,
72,-,The Riptide Movement,All Works Out,-,26,26,,,,
73,up,Elbow,Grounds for Divorce,87,46,72,,,,
74,-,Coldplay,Hymn for the Weekend,-,15,21,,,,
75,down,Coldplay,Yellow,34,2,108,,,,
76,-,Mitski,Heat Lightning,-,76,1,,,,
77,-,Glass Animals,Heat Waves,-,1,34,75,2021-02-28,71,2021-03-07
78,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,1,11,,,,
79,down,Shakin' Stevens,Merry Christmas Everyone,11,1,16,,,,
80,-,The Stunning,Brewing Up a Storm,-,45,17,,,,
81,-,Ben Harper,Burn One Down,-,81,1,,,,
82,-,SYML,Stay Close (Recorded at St. Mark's Cathedral),-,82,1,,,,
83,down,Tom Grennan,Little Bit of Love,70,1,41,,,,
84,-,The Black Keys,Lonely Boy,-,40,18,,,,
85,-,Ben Harper,Ground On Down,-,85,1,,,,
86,-,Our Last Night,Good 4 U,-,86,1,,,,
87,-,Pigeon Pit,Nights Like These,-,87,1,,,,
88,down,Snow Patrol,Signal Fire,63,42,79,,,,
89,up,Kaiser Chiefs,Ruby,92,39,60,,,,
90,-,Paramore,Still Into You,-,13,29,,,,
91,-,Freya Ridings,Ultraviolet (Live),-,91,1,,,,
92,-,Ben Harper,Excuse Me Mr.,-,92,1,,,,
93,-,poofi.,Oceans (feat. Shalom M.),-,93,1,,,,
94,-,Echosmith,Cool Kids (Radio Edit),-,15,12,,,,
95,-,Arcade Fire,Crown of Love,-,83,6,,,,
96,-,Walking On Cars,Two Stones,-,81,8,,,,
97,-,Noah & The Whale,5 Years Time (Sun Sun Sun),-,84,1,,,,
98,down,Rag'n'Bone Man,Human,60,16,82,,,,
99,-,Coldplay,Clocks,-,32,6,,,,
100,-,My Chemical Romance,Welcome to the Black Parade,-,92,5,,,,
