Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,44,,,,
2,up,Of Monsters and Men,Little Talks (Live),4,2,50,,,,
3,up,Mumford & Sons,Little Lion Man,11,1,50,,,,
4,up,Snow Patrol,Chasing Cars,5,2,50,,,,
5,up,MGMT,Kids,6,2,41,,,,
6,up,Florence + the Machine,Dog Days Are Over,10,2,49,,,,
7,up,Bastille,Pompeii (Kat Krazy Remix),7,4,50,,,,
8,up,Elbow,One Day Like This,8,2,50,,,,
9,up,コールドプレイ,パラダイス,28,4,50,,,,
10,up,Mumford & Sons,The Cave,12,8,50,,,,
11,up,Fun.,Some Nights,13,3,46,,,,
12,up,Jeff Buckley,Hallelujah,14,9,50,,,,
13,up,WALK THE MOON,Shut Up and Dance,15,9,48,,,,
14,up,Coldplay,Fix You,17,3,50,,,,
15,-,Lana Del Rey,Let Me Love You Like a Woman,-,15,1,,,,
16,up,Coldplay,A Sky Full of Stars,16,1,49,,,,
17,up,Birdy,Wings,88,5,45,,,,
18,up,Marina and The Diamonds,Primadonna,18,5,48,,,,
19,up,Florence + the Machine,Cosmic Love,20,17,50,,,,
20,up,Metro Station,Shake It,21,4,44,,,,
21,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],22,5,45,,,,
22,-,MGMT,Time to Pretend,-,6,47,,,,
23,up,コールドプレイ & リアーナ,Princess of China,43,13,50,,,,
24,up,Imagine Dragons,Believer,62,1,19,,,,
25,up,The Killers,Mr. Brightside,27,15,44,,,,
26,up,MGMT,Electric Feel,31,9,42,,,,
27,up,Oasis,Wonderwall,42,27,6,,,,
28,down,Plain White T's,Hey There Delilah,24,21,50,,,,
29,down,Green Day,Good Riddance (Time of Your Life),26,2,48,,,,
30,up,Muse,Uprising,32,25,48,,,,
31,down,Kings of Leon,Sex on Fire,23,4,50,,,,
32,up,Coldplay,Yellow,33,2,46,,,,
33,down,Florence + the Machine,You've Got the Love,30,12,46,,,,
34,up,Bastille,Of the Night,37,27,8,,,,
35,up,イマジン・ドラゴンズ,On Top of the World,35,10,46,,,,
36,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,50,,,,
37,up,Bell X1,Rocky Took a Lover,38,16,44,,,,
38,up,James Bay,Hold Back the River (Live At The Hotel Cafe),40,28,47,,,,
39,up,Walking On Cars,Speeding Cars,51,22,45,,,,
40,up,The 1975,Chocolate,41,35,41,,,,
41,down,Tones and I,Dance Monkey,1,1,50,6,2019-10-06,1,2019-11-10
42,up,My Chemical Romance,Teenagers,44,38,37,,,,
43,-,Pixies,Mambo Sun,-,43,1,,,,
44,down,Coldplay,The Scientist,39,10,40,,,,
45,-,Bing & Ruth,Badwater Psalm (Khotin Remix) [feat. Khotin],-,45,1,,,,
46,-,Meg Myers,Desire,-,46,1,,,,
47,-,Working Men's Club,Valleys,-,47,1,,,,
48,-,Lewis Capaldi,Before You Go,-,1,42,45,2019-11-24,10,2020-08-30
49,-,Brandon Flowers,Crossfire,-,21,28,,,,
50,down,イマジン・ドラゴンズ,Radioactive,29,11,49,,,,
51,down,トゥー・ドア・シネマ・クラブ,Something Good Can Work,47,40,34,,,,
52,down,Kodaline,High Hopes,9,2,41,,,,
53,down,Arcade Fire,Intervention,49,37,33,,,,
54,down,イマジン・ドラゴンズ,It's Time,36,18,48,,,,
55,up,Lorde,Royals,89,14,31,,,,
56,down,Vance Joy,Riptide,48,40,36,,,,
57,-,The Killers,Human,-,6,35,,,,
58,down,Coldplay,Adventure of a Lifetime,54,4,31,,,,
59,down,Kodaline,All I Want,19,6,48,,,,
60,down,Coldplay,Magic,25,7,45,,,,
61,-,Oasis,Champagne Supernova,-,53,1,,,,
62,-,Sam Roberts Band,Ascension,-,62,1,,,,
63,-,WAR*HALL,Bring That Fire,-,63,1,,,,
64,-,Billie Eilish,bad guy,-,3,35,5,2019-10-06,5,2019-10-06
65,down,The Kooks,She Moves In Her Own Way,60,48,24,,,,
66,down,Arctic Monkeys,Do I Wanna Know?,57,10,23,,,,
67,down,Elbow,Grounds for Divorce,56,46,24,,,,
68,up,コールドプレイ,Charlie Brown,83,44,20,,,,
69,down,Emily 7,Stay,34,34,2,,,,
70,-,Halfdog,4 Year Old Vampire,-,70,1,,,,
71,-,Inhaler,When It Breaks,-,71,1,,,,
72,-,Oasis,Live Forever,-,72,1,,,,
73,-,Radiohead,Creep,-,12,4,,,,
74,-,Pkew Pkew Pkew,Let's Order a Pizza,-,74,1,,,,
75,-,Oasis,Some Might Say,-,75,1,,,,
76,-,Yuck,The Wall,-,76,1,,,,
77,-,Psychic TV,Just Like Arcadia,-,77,1,,,,
78,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),52,43,27,,,,
79,-,Leif Vollebekk,Big Sky Country,-,79,1,,,,
80,-,Sparklehorse,Pig,-,80,1,,,,
81,-,Jazz Party,Rock n' Roll Graveyard,-,81,1,,,,
82,-,Yuck,Operation,-,82,1,,,,
83,-,Car Seat Headrest,(Joe Gets Kicked out of School for Using) Drugs with Friends [But Says This Isn't a Problem],-,83,1,,,,
84,-,Colourmusic,Tog,-,84,1,,,,
85,-,Guitar,I Swim Alone,-,85,1,,,,
86,down,Snow Patrol,Signal Fire,55,42,33,,,,
87,-,Rag'n'Bone Man,Human,-,16,32,,,,
88,down,Heathers,Remember When,46,30,42,,,,
89,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,11,1,,,,
90,down,The All-American Rejects,Gives You Hell,58,50,23,,,,
91,down,Bell X1,Flame,59,38,17,,,,
92,down,Arctic Monkeys,Fluorescent Adolescent,61,8,16,,,,
93,-,twenty one pilots,Stressed Out,-,12,11,,,,
94,down,Wheatus,Teenage Dirtbag,69,9,10,,,,
95,up,Foo Fighters,Best of You,95,12,16,,,,
96,down,Lana Del Rey,Video Games (Remastered),45,36,30,,,,
97,down,Birdy,Skinny Love,50,8,27,,,,
98,down,Sarah McLachlan,Angel,53,11,27,,,,
99,down,Snow Patrol,Just Say Yes (Reworked),73,62,8,,,,
100,down,Vance Joy,Riptide,74,13,8,,,,
