Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,7,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),19,1,82,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,149,,,,
4,up,Snow Patrol,Chasing Cars,5,2,153,,,,
5,up,Florence + the Machine,Dog Days Are Over,15,2,152,,,,
6,up,MGMT,Kids,6,2,132,,,,
7,up,コールドプレイ,パラダイス,7,4,153,,,,
8,up,Bastille,Pompeii (Kat Krazy Remix),8,4,153,,,,
9,up,Elbow,One Day Like This,9,2,153,,,,
10,up,Fun.,Some Nights,13,3,143,,,,
11,up,WALK THE MOON,Shut Up and Dance,14,9,151,,,,
12,down,Of Monsters and Men,Little Talks,2,1,84,,,,
13,down,Coldplay,A Sky Full of Stars,11,1,153,,,,
14,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],17,11,103,,,,
15,up,Coldplay,Fix You,20,3,153,,,,
16,up,Mumford & Sons,Little Lion Man,18,1,153,,,,
17,up,コールドプレイ & リアーナ,Princess of China,21,13,153,,,,
18,up,Birdy,Wings,22,5,143,,,,
19,up,Marina and The Diamonds,Primadonna,24,5,145,,,,
20,up,Mumford & Sons,The Cave,23,8,153,,,,
21,up,Florence + the Machine,Cosmic Love,34,17,153,,,,
22,up,Kings of Leon,Sex on Fire,37,4,153,,,,
23,up,Metro Station,Shake It,26,4,130,,,,
24,up,イマジン・ドラゴンズ,On Top of the World,40,10,149,,,,
25,up,MGMT,Time to Pretend,28,6,146,,,,
26,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],29,5,141,,,,
27,up,Plain White T's,Hey There Delilah,41,21,153,,,,
28,down,イマジン・ドラゴンズ,Radioactive,27,11,152,,,,
29,up,Coldplay,Magic,31,7,142,,,,
30,up,イマジン・ドラゴンズ,It's Time,32,18,151,,,,
31,up,Milky Chance,Stolen Dance,36,27,29,,,,
32,up,Green Day,Good Riddance (Time of Your Life),33,2,151,,,,
33,up,Muse,Uprising,39,25,151,,,,
34,down,Jeff Buckley,Hallelujah,16,9,153,,,,
35,down,The White Stripes,Seven Nation Army,30,18,102,,,,
36,up,Florence + the Machine,You've Got the Love,43,12,149,,,,
37,up,Bastille,Of the Night,42,27,110,,,,
38,up,Heathers,Remember When,44,30,144,,,,
39,down,Lykke Li,I Follow Rivers (The Magician Remix),4,1,141,,,,
40,up,Bell X1,Rocky Took a Lover,46,16,147,,,,
41,up,Walking On Cars,Speeding Cars,45,22,147,,,,
42,up,The 1975,Chocolate,48,35,141,,,,
43,up,Coldplay,The Scientist,67,10,138,,,,
44,up,Oasis,Wonderwall,47,27,106,,,,
45,up,My Chemical Romance,Teenagers,49,38,137,,,,
46,down,The Killers,Mr. Brightside,35,15,147,,,,
47,up,Tones and I,Dance Monkey,50,1,149,6,2019-10-06,1,2019-11-10
48,up,Arcade Fire,Intervention,52,37,130,,,,
49,up,トゥー・ドア・シネマ・クラブ,Something Good Can Work,53,40,130,,,,
50,down,Kodaline,High Hopes,10,2,129,,,,
51,-,Brandon Flowers,Crossfire,-,21,98,,,,
52,up,Vance Joy,Riptide,54,40,131,,,,
53,up,Birdy,Skinny Love,66,8,110,,,,
54,up,Coldplay,Adventure of a Lifetime,55,4,113,,,,
55,down,Coldplay,Yellow,51,2,150,,,,
56,up,Sarah McLachlan,Angel,56,11,112,,,,
57,up,Arctic Monkeys,Do I Wanna Know?,57,10,108,,,,
58,up,The Kooks,She Moves In Her Own Way,58,48,110,,,,
59,down,Kodaline,All I Want,25,6,149,,,,
60,up,Lana Del Rey,Video Games (Remastered),62,36,112,,,,
61,up,Kaiser Chiefs,Ruby,95,39,78,,,,
62,-,Arctic Monkeys,Sculptures Of Anything Goes,-,62,1,,,,
63,-,Rofi James,Animated,-,63,1,,,,
64,-,Yorina,Just a Wave (From the Original Motion Picture Soundtrack VESPER),-,64,1,,,,
65,-,Bell X1 & Dowry Strings,Light Catches Your Face (Live at St. Luke's),-,65,1,,,,
66,-,The Libertines,What a Waster (Apple Music Home Session),-,66,1,,,,
67,-,Ard Ó,Delta,-,67,1,,,,
68,up,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,96,41,91,,,,
69,down,MGMT,Electric Feel,38,9,139,,,,
70,-,Maverick Sabre,Georgia On My Mind (The Live Lounge),-,70,1,,,,
71,-,The Night Game,The Outfield (The Midnight Remix),-,71,1,,,,
72,-,Wild Pink,Nothing to Show,-,72,1,,,,
73,-,Cherish Danae,The Viole(n)t Hour (Merily's Version),-,73,1,,,,
74,-,Frank Carter & The Rattlesnakes,The Drugs (feat. Jamie T),-,74,1,,,,
75,down,Elbow,Grounds for Divorce,60,46,110,,,,
76,-,Wild Child,Sinking Ship,-,76,1,,,,
77,-,X-Ray Spex,I Can't Do Anything,-,77,1,,,,
78,-,Wild Pink,Wizard of Loneliness,-,78,1,,,,
79,-,Johnny Goth,Come 2 Me,-,79,1,,,,
80,-,ili,2 Cool 2 Be Somebody,-,80,1,,,,
81,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),61,43,117,,,,
82,-,Wild Pink,Great Apes,-,82,1,,,,
83,-,Man Man,On the Mend,-,83,1,,,,
84,-,The Late Heavy,Stolen Glance,-,84,1,,,,
85,-,Nirvana,Negative Creep (Live At The Paramount),-,85,1,,,,
86,-,Nirvana,Love Buzz (Live At The Paramount),-,86,1,,,,
87,-,Nirvana,Aneurysm (Live At The Paramount),-,87,1,,,,
88,down,The Killers,Human,68,6,106,,,,
89,down,The All-American Rejects,Gives You Hell,63,50,104,,,,
90,down,Lorde,Royals,87,14,94,,,,
91,up,Snow Patrol,Signal Fire,94,42,110,,,,
92,-,Foo Fighters,Best of You,-,12,85,,,,
93,down,Kodaline,The One,65,8,82,,,,
94,up,Rag'n'Bone Man,Human,98,16,112,,,,
95,down,James Bay,Hold Back the River (Live At The Hotel Cafe),69,28,137,,,,
96,down,Arctic Monkeys,Fluorescent Adolescent,70,8,88,,,,
97,down,Bell X1,Flame,64,38,94,,,,
98,down,Vance Joy,Riptide,74,13,76,,,,
99,down,Snow Patrol,Just Say Yes (Reworked),88,62,72,,,,
100,down,コールドプレイ,Charlie Brown,59,44,101,,,,
