Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,8,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,12,1,8,4,2019-10-06,4,2019-10-06
3,down,Lewis Capaldi,Before You Go,1,1,6,45,2019-11-24,10,2020-08-30
4,down,Billie Eilish,everything i wanted,3,3,7,53,2019-11-17,3,2019-11-24
5,up,Billie Eilish,bad guy,5,3,8,5,2019-10-06,5,2019-10-06
6,up,The Pogues,Fairytale of New York,7,1,7,,,,
7,up,Lewis Capaldi,Bruises,55,3,8,,,,
8,up,Picture This,One Night,25,2,8,,,,
9,up,Gerry Cinnamon,Canter,27,3,7,,,,
10,up,Florence + the Machine,Dog Days Are Over,15,2,8,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),40,1,8,,,,
12,down,Picture This,This Christmas,4,4,4,,,,
13,down,Lykke Li,I Follow Rivers (The Magician Remix),8,1,8,,,,
14,down,Of Monsters and Men,Little Talks (Live),9,2,8,,,,
15,down,Snow Patrol,Chasing Cars,11,2,8,,,,
16,down,MGMT,Kids,13,2,4,,,,
17,down,Bastille,Pompeii (Kat Krazy Remix),16,4,8,,,,
18,up,Gerry Cinnamon,Belter (Live),44,15,8,,,,
19,up,Kodaline,High Hopes,19,2,3,,,,
20,up,Mumford & Sons,Little Lion Man,20,1,8,,,,
21,down,Mumford & Sons,The Cave,10,8,8,,,,
22,down,Fun.,Some Nights,21,3,7,,,,
23,up,Foster the People,Pumped Up Kicks,60,9,8,,,,
24,up,コールドプレイ,パラダイス,42,4,8,,,,
25,down,WALK THE MOON,Shut Up and Dance,23,9,6,,,,
26,down,Jeff Buckley,Hallelujah,22,9,8,,,,
27,down,Coldplay,A Sky Full of Stars,24,1,8,,,,
28,up,Coldplay,Fix You,45,3,8,,,,
29,down,Elbow,One Day Like This,18,2,8,,,,
30,up,Marina and The Diamonds,Primadonna,35,5,8,,,,
31,down,Birdy,Wings,26,5,8,,,,
32,up,Lewis Capaldi,Hold Me While You Wait,43,6,7,71,2019-10-06,65,2019-10-27
33,down,Kodaline,All I Want,28,6,8,,,,
34,down,Florence + the Machine,Cosmic Love,29,17,8,,,,
35,down,Metro Station,Shake It,30,4,7,,,,
36,down,Kings of Leon,Sex on Fire,31,4,8,,,,
37,up,The Killers,Human,94,6,6,,,,
38,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],33,5,6,,,,
39,up,Billie Eilish,all the good girls go to hell,76,39,4,96,2019-12-22,96,2019-12-22
40,up,Coldplay,Orphans,54,4,8,46,2019-10-27,21,2019-11-03
41,up,コールドプレイ & リアーナ,Princess of China,49,13,8,,,,
42,down,MGMT,Time to Pretend,32,6,8,,,,
43,down,The White Stripes,Seven Nation Army,41,19,8,,,,
44,down,イマジン・ドラゴンズ,It's Time,36,18,8,,,,
45,down,イマジン・ドラゴンズ,Radioactive,34,11,8,,,,
46,down,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),6,6,6,,,,
47,down,Muse,Uprising,38,25,8,,,,
48,down,James Bay,Hold Back the River (Live At The Hotel Cafe),39,28,8,,,,
49,up,Coldplay,Yellow,58,2,8,,,,
50,-,Dominic Fike,3 Nights,-,4,5,,,,
51,down,Plain White T's,Hey There Delilah,46,21,8,,,,
52,down,イマジン・ドラゴンズ,On Top of the World,51,10,8,,,,
53,down,Florence + the Machine,You've Got the Love,47,12,8,,,,
54,up,The Killers,Mr. Brightside,57,15,8,,,,
55,down,Heathers,Remember When,48,30,8,,,,
56,down,Walking On Cars,Speeding Cars,53,22,8,,,,
57,up,Coldplay,The Scientist,65,10,7,,,,
58,up,The 1975,Chocolate,61,35,8,,,,
59,up,Arcade Fire,Intervention,62,37,7,,,,
60,up,Lana Del Rey,Video Games (Remastered),64,36,7,,,,
61,down,Bell X1,The Great Defector,50,35,8,,,,
62,down,Green Day,Good Riddance (Time of Your Life),37,2,8,,,,
63,up,My Chemical Romance,Teenagers,83,38,7,,,,
64,down,トゥー・ドア・シネマ・クラブ,Something Good Can Work,63,40,8,,,,
65,up,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,66,41,5,,,,
66,down,Shakin' Stevens,Merry Christmas Everyone,17,1,6,,,,
67,up,Billie Eilish,when the party's over,72,5,2,99,2019-12-29,27,2020-02-02
68,down,Bell X1,Rocky Took a Lover,52,16,8,,,,
69,-,Snow Patrol,Signal Fire,-,42,5,,,,
70,up,Vance Joy,Riptide,84,40,8,,,,
71,up,Birdy,Skinny Love,87,8,6,,,,
72,up,Arctic Monkeys,Do I Wanna Know?,96,10,7,,,,
73,up,Coldplay,Adventure of a Lifetime,95,4,8,,,,
74,up,The Kooks,She Moves In Her Own Way,97,48,7,,,,
75,up,Sarah McLachlan,Angel,89,11,7,,,,
76,-,Imagine Dragons,Believer,-,1,1,,,,
77,down,Rag'n'Bone Man,Human,56,16,7,,,,
78,up,コールドプレイ,Charlie Brown,99,44,7,,,,
79,up,Empire of the Sun,Walking on a Dream (PON CHO Remix),100,43,6,,,,
80,-,The All-American Rejects,Gives You Hell,-,50,5,,,,
81,-,Lorde,Royals,-,14,4,,,,
82,-,Gavin James,Always,-,18,2,,,,
83,down,Billie Eilish,ocean eyes,59,15,2,67,2019-12-29,67,2019-12-29
84,-,Kodaline,Ready,-,84,1,,,,
85,up,Elbow,Grounds for Divorce,98,46,5,,,,
86,-,Hollow Coves,The Open Road,-,86,1,,,,
87,-,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),-,32,2,,,,
88,-,The Legendary Pink Dots,The Shock of Contact,-,88,1,,,,
89,-,Lewis Capaldi,Grace,-,65,1,,,,
90,-,Sharon Van Etten,Seventeen,-,90,1,,,,
91,-,YUNGBLUD,parents,-,91,1,,,,
92,-,Des Rocs,Outta My Mind (feat. The Cobra),-,92,1,,,,
93,-,girl in red,We Fell In Love In October,-,93,1,,,,
94,-,Sub Urban,Cradles,-,74,1,,,,
95,-,Badflower,The Jester,-,95,1,,,,
96,-,Bell X1,Flame,-,38,5,,,,
97,-,Kaiser Chiefs,Ruby,-,39,4,,,,
98,-,Foo Fighters,Best of You,-,12,3,,,,
99,-,Bell X1,"The Great Defector (Live at Vicar Street, Dublin)",-,64,4,,,,
100,-,twenty one pilots,Stressed Out,-,12,5,,,,
