Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,7,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,177,,,,
3,up,MGMT,Kids,4,2,173,,,,
4,up,Kodaline,High Hopes,5,2,167,,,,
5,down,Coldplay,A Sky Full of Stars,2,1,196,,,,
6,up,Fun.,Some Nights,6,3,187,,,,
7,up,Marina and The Diamonds,Primadonna,24,5,187,,,,
8,up,Birdy,Wings,25,5,179,,,,
9,down,Kodaline,All I Want,7,6,192,,,,
10,up,Metro Station,Shake It,26,4,169,,,,
11,down,MGMT,Time to Pretend,9,6,189,,,,
12,up,Coldplay,Magic,28,7,180,,,,
13,down,MGMT,Electric Feel,10,9,180,,,,
14,down,Tones and I,Dance Monkey,11,1,189,6,2019-10-06,1,2019-11-10
15,down,Coldplay,Adventure of a Lifetime,12,4,156,,,,
16,down,Birdy,Skinny Love,13,8,154,,,,
17,up,Sarah McLachlan,Angel,30,11,148,,,,
18,down,Arctic Monkeys,Do I Wanna Know?,14,10,147,,,,
19,down,Kodaline,The One,16,8,120,,,,
20,down,Arctic Monkeys,Fluorescent Adolescent,15,8,132,,,,
21,down,Vance Joy,Riptide,17,13,114,,,,
22,down,twenty one pilots,Stressed Out,18,12,110,,,,
23,down,Paramore,Still Into You,19,13,98,,,,
24,down,The Big Pink,Dominos,20,14,103,,,,
25,down,Coldplay,Hymn for the Weekend,21,15,83,,,,
26,down,Echosmith,Cool Kids (Radio Edit),22,15,71,,,,
27,down,Biffy Clyro,Many of Horror,23,17,63,,,,
28,-,The Killers,Your Side of Town,-,28,1,,,,
29,-,Slow Pulp,Broadview,-,29,1,,,,
30,-,Jimmy Eat World,Telepath,-,30,1,,,,
31,-,Alan Palomo,Meutrière (feat. Flore Benguigui),-,31,1,,,,
32,-,Glass Animals,Heat Waves,-,1,50,75,2021-02-28,71,2021-03-07
33,-,Kacperczyk,Jakbym Zjadł Mentosy I Popił Je Colą,-,33,1,,,,
34,-,Colouring,Lune,-,34,1,,,,
35,-,First Aid Kit,Wild Horses II,-,35,1,,,,
36,-,The Brevet,So Long,-,36,1,,,,
37,-,The Decemberists,Everything Is Awful,-,37,1,,,,
38,-,Black Pumas,More Than a Love Song,-,38,1,,,,
39,-,Future Islands,Deep In the Night,-,39,1,,,,
40,down,Taylor Swift,august,8,8,3,28,2020-08-02,28,2020-08-02
41,-,YUNGBLUD,Hated,-,41,1,,,,
42,-,brakence,5g,-,42,1,,,,
43,-,Son Little,stoned love,-,43,1,,,,
44,-,Foals,Hummer (Surkin Remix),-,44,1,,,,
45,-,Mumford & Sons,Sigh No More (Live At Shepherd's Bush Empire),-,45,1,,,,
46,-,KOKOKO!,Singa,-,46,1,,,,
47,-,Le Tigre,Phanta,-,47,1,,,,
