Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,10,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,85,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,152,,,,
4,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,142,,,,
5,up,Bastille,Pompeii (Kat Krazy Remix),7,4,156,,,,
6,up,Elbow,One Day Like This,9,2,156,,,,
7,up,Coldplay,Fix You,16,3,156,,,,
8,down,Florence + the Machine,Dog Days Are Over,5,2,155,,,,
9,up,Mumford & Sons,Little Lion Man,10,1,156,,,,
10,up,Mumford & Sons,The Cave,12,8,156,,,,
11,up,Fun.,Some Nights,13,3,146,,,,
12,-,Kodaline,High Hopes,-,2,130,,,,
13,down,Snow Patrol,Chasing Cars,8,2,156,,,,
14,up,Coldplay,A Sky Full of Stars,14,1,156,,,,
15,up,WALK THE MOON,Shut Up and Dance,15,9,154,,,,
16,up,MGMT,Time to Pretend,25,6,149,,,,
17,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],18,11,106,,,,
18,up,Marina and The Diamonds,Primadonna,20,5,148,,,,
19,down,Jeff Buckley,Hallelujah,17,9,156,,,,
20,up,Kings of Leon,Sex on Fire,22,4,156,,,,
21,up,Kodaline,All I Want,21,6,152,,,,
22,down,Of Monsters and Men,Little Talks,3,1,87,,,,
23,up,Florence + the Machine,Cosmic Love,23,17,156,,,,
24,up,Metro Station,Shake It,24,4,133,,,,
25,up,Florence + the Machine,You've Got the Love,39,12,152,,,,
26,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],26,5,144,,,,
27,up,The White Stripes,Seven Nation Army,29,18,105,,,,
28,-,The Killers,Human,-,6,107,,,,
29,up,Coldplay,Magic,32,7,145,,,,
30,up,Brandon Flowers,Crossfire,33,21,101,,,,
31,up,イマジン・ドラゴンズ,It's Time,35,18,154,,,,
32,up,Green Day,Good Riddance (Time of Your Life),41,2,154,,,,
33,up,The Killers,Mr. Brightside,36,15,150,,,,
34,up,Milky Chance,Stolen Dance,37,27,32,,,,
35,up,MGMT,Electric Feel,38,9,142,,,,
36,up,Muse,Uprising,40,25,154,,,,
37,down,Plain White T's,Hey There Delilah,30,21,156,,,,
38,up,Bastille,Of the Night,42,27,113,,,,
39,up,Heathers,Remember When,43,30,147,,,,
40,up,Bell X1,Rocky Took a Lover,44,16,150,,,,
41,up,James Bay,Hold Back the River (Live At The Hotel Cafe),97,28,139,,,,
42,up,The 1975,Chocolate,49,35,144,,,,
43,up,My Chemical Romance,Teenagers,50,38,140,,,,
44,down,コールドプレイ,パラダイス,11,4,156,,,,
45,up,トゥー・ドア・シネマ・クラブ,Something Good Can Work,52,40,133,,,,
46,up,Walking On Cars,Speeding Cars,47,22,150,,,,
47,up,Vance Joy,Riptide,54,40,134,,,,
48,up,Arcade Fire,Intervention,55,37,133,,,,
49,up,Sarah McLachlan,Angel,58,11,115,,,,
50,-,Babyfather,1471 (feat. Tirzah),-,50,1,,,,
51,up,Arctic Monkeys,Do I Wanna Know?,61,10,111,,,,
52,down,Tones and I,Dance Monkey,51,1,152,6,2019-10-06,1,2019-11-10
53,down,イマジン・ドラゴンズ,On Top of the World,46,10,152,,,,
54,up,Elbow,Grounds for Divorce,60,46,113,,,,
55,-,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,-,41,92,,,,
56,down,Coldplay,The Scientist,48,10,141,,,,
57,up,Coldplay,Adventure of a Lifetime,57,4,116,,,,
58,up,Empire of the Sun,Walking on a Dream (PON CHO Remix),63,43,120,,,,
59,up,The All-American Rejects,Gives You Hell,64,50,107,,,,
60,up,Coldplay,Yellow,69,2,153,,,,
61,up,Bell X1,Flame,66,38,97,,,,
62,up,Arctic Monkeys,Fluorescent Adolescent,65,8,91,,,,
63,down,コールドプレイ & リアーナ,Princess of China,27,13,156,,,,
64,up,Kodaline,The One,67,8,85,,,,
65,up,Vance Joy,Riptide,68,13,79,,,,
66,down,The Kooks,She Moves In Her Own Way,59,48,113,,,,
67,down,イマジン・ドラゴンズ,Radioactive,34,11,155,,,,
68,-,Kaiser Chiefs,Ruby,-,39,79,,,,
69,up,Snow Patrol,Signal Fire,73,42,113,,,,
70,-,twenty one pilots,Stressed Out,-,12,72,,,,
71,up,イマジン・ドラゴンズ,Demons,71,49,67,,,,
72,up,Paramore,Still Into You,72,13,60,,,,
73,up,Kasabian,Fire,100,65,61,,,,
74,-,Depeche Mode,Newborn (Non-Album Track Remastered),-,74,1,,,,
75,-,Gang Green,Suspect Device,-,75,1,,,,
76,-,Tom Grennan,All These Nights,-,52,5,,,,
77,-,Animal Collective,Crucible (From the Original Motion Picture “The Inspection”),-,77,1,,,,
78,-,Lichen Slow,Hobbies,-,78,1,,,,
79,up,The Big Pink,Dominos,96,14,62,,,,
80,-,The Riptide Movement,All Works Out,-,26,53,,,,
81,-,ザ・リバティーンズ,Mockingbird (Take 6),-,81,1,,,,
82,-,The Libertines,Skint & Minted (January 2002 Demo),-,82,1,,,,
83,down,MGMT,Kids,6,2,135,,,,
84,-,El Ten Eleven,Transitions (Live),-,84,1,,,,
85,-,Léonore Boulanger & Jean-Daniel Botta,Das Leben,-,85,1,,,,
86,up,コールドプレイ,Charlie Brown,99,44,103,,,,
87,-,Runnner,Bike Again,-,87,1,,,,
88,-,Jessie Buckley & Bernard Butler,Footnotes On The Map (Live At Green Note),-,88,1,,,,
89,-,Pavement,Grounded,-,89,1,,,,
90,up,Red Hot Chili Peppers,Under the Bridge,94,65,55,,,,
91,-,Coldplay,Hymn for the Weekend,-,15,50,,,,
92,down,Birdy,Wings,19,5,146,,,,
93,down,Oasis,Wonderwall,62,27,109,,,,
94,-,Wheatus,Teenage Dirtbag,-,9,97,,,,
95,down,The Stunning,Brewing Up a Storm,70,45,46,,,,
96,-,The Black Keys,Lonely Boy,-,40,46,,,,
97,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,53,20,,,,
98,down,Birdy,Skinny Love,56,8,113,,,,
99,-,Echosmith,Cool Kids (Radio Edit),-,15,36,,,,
100,-,Walking On Cars,Two Stones,-,81,20,,,,
