Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Pointless,10,1,4,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),33,1,91,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,158,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),7,1,148,,,,
5,up,Florence + the Machine,Dog Days Are Over,18,2,161,,,,
6,down,MGMT,Kids,4,2,141,,,,
7,down,コールドプレイ,パラダイス,5,4,162,,,,
8,down,Snow Patrol,Chasing Cars,2,2,162,,,,
9,down,Bastille,Pompeii (Kat Krazy Remix),8,4,162,,,,
10,down,Elbow,One Day Like This,9,2,162,,,,
11,up,Kodaline,High Hopes,11,2,136,,,,
12,up,Coldplay,Fix You,12,3,162,,,,
13,down,Shakin' Stevens,Merry Christmas Everyone,6,1,19,,,,
14,up,Fun.,Some Nights,15,3,152,,,,
15,up,Coldplay,A Sky Full of Stars,17,1,162,,,,
16,up,Kings of Leon,Sex on Fire,16,4,162,,,,
17,up,WALK THE MOON,Shut Up and Dance,19,9,160,,,,
18,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],21,11,112,,,,
19,down,Mumford & Sons,Little Lion Man,13,1,162,,,,
20,up,Lorde,Royals,47,14,98,,,,
21,down,Mumford & Sons,The Cave,14,8,162,,,,
22,up,MGMT,Time to Pretend,22,6,155,,,,
23,up,コールドプレイ & リアーナ,Princess of China,23,13,162,,,,
24,up,Birdy,Wings,24,5,149,,,,
25,up,Marina and The Diamonds,Primadonna,75,5,154,,,,
26,up,Kodaline,All I Want,52,6,158,,,,
27,up,Florence + the Machine,Cosmic Love,30,17,162,,,,
28,down,Metro Station,Shake It,25,4,139,,,,
29,up,Florence + the Machine,You've Got the Love,37,12,158,,,,
30,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],26,5,150,,,,
31,down,The White Stripes,Seven Nation Army,27,18,111,,,,
32,down,Plain White T's,Hey There Delilah,31,21,162,,,,
33,down,Jeff Buckley,Hallelujah,20,9,162,,,,
34,down,Coldplay,Magic,28,7,151,,,,
35,up,イマジン・ドラゴンズ,Radioactive,39,11,161,,,,
36,down,Brandon Flowers,Crossfire,29,21,107,,,,
37,up,イマジン・ドラゴンズ,It's Time,45,18,160,,,,
38,down,Green Day,Good Riddance (Time of Your Life),32,2,160,,,,
39,up,The Killers,Mr. Brightside,40,15,156,,,,
40,down,Milky Chance,Stolen Dance,34,27,38,,,,
41,down,MGMT,Electric Feel,36,9,148,,,,
42,down,Muse,Uprising,38,25,160,,,,
43,down,Coldplay,Yellow,35,2,159,,,,
44,down,Bastille,Of the Night,41,27,119,,,,
45,down,Bell X1,Rocky Took a Lover,43,16,156,,,,
46,down,Heathers,Remember When,42,30,153,,,,
47,up,イマジン・ドラゴンズ,On Top of the World,61,10,158,,,,
48,down,The 1975,Chocolate,46,35,150,,,,
49,up,Oasis,Wonderwall,87,27,115,,,,
50,up,My Chemical Romance,Teenagers,50,38,146,,,,
51,down,Tones and I,Dance Monkey,48,1,158,6,2019-10-06,1,2019-11-10
52,-,Thinking Fellers Union Local 282,'91 Dodge Van,-,52,1,,,,
53,-,Lewis Capaldi,Forget Me,-,1,15,,,,
54,-,The Killers,Human,-,6,110,,,,
55,down,トゥー・ドア・シネマ・クラブ,Something Good Can Work,51,40,139,,,,
56,up,Arcade Fire,Intervention,56,37,139,,,,
57,down,Coldplay,The Scientist,53,10,147,,,,
58,down,Vance Joy,Riptide,55,40,140,,,,
59,down,Birdy,Skinny Love,58,8,119,,,,
60,down,Coldplay,Adventure of a Lifetime,59,4,122,,,,
61,down,Walking On Cars,Speeding Cars,57,22,156,,,,
62,down,Sarah McLachlan,Angel,60,11,121,,,,
63,up,Arctic Monkeys,Do I Wanna Know?,63,10,117,,,,
64,down,The Kooks,She Moves In Her Own Way,62,48,119,,,,
65,down,Elbow,Grounds for Divorce,64,46,119,,,,
66,up,The All-American Rejects,Gives You Hell,66,50,113,,,,
67,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),65,43,126,,,,
68,up,Bell X1,Flame,69,38,103,,,,
69,down,Arctic Monkeys,Fluorescent Adolescent,67,8,97,,,,
70,down,Kodaline,The One,68,8,91,,,,
71,down,Vance Joy,Riptide,70,13,85,,,,
72,down,twenty one pilots,Stressed Out,71,12,78,,,,
73,down,Snow Patrol,Just Say Yes (Reworked),72,62,80,,,,
74,down,Of Monsters and Men,Little Talks,73,1,93,,,,
75,up,イマジン・ドラゴンズ,Demons,80,49,73,,,,
76,down,James Bay,Hold Back the River (Live At The Hotel Cafe),54,28,145,,,,
77,down,Paramore,Still Into You,74,13,66,,,,
78,down,Red Hot Chili Peppers,Under the Bridge,77,65,61,,,,
79,down,Kasabian,Fire,76,65,67,,,,
80,up,The Big Pink,Dominos,88,14,68,,,,
81,up,コールドプレイ,Charlie Brown,89,44,109,,,,
82,-,SUNDOWN,Blue Jay,-,82,1,,,,
83,-,Sidemen,Christmas Drillings (Slowed Remix),-,83,1,,,,
84,-,Benjamin Clementine,Genesis,-,84,1,,,,
85,-,Dead On A Sunday,Dammit (After Dark),-,85,1,,,,
86,-,Benjamin Clementine,Difference,-,86,1,,,,
87,-,Jaguar Sun & Husbands,First Time Caller,-,87,1,,,,
88,-,Grace Cummings,Heaven,-,88,1,,,,
89,-,Paul Thomas Saunders,Pas De Deux,-,89,1,,,,
90,-,Charlotte Cardin,Sun Goes Down (Buddy),-,90,1,,,,
91,down,Lana Del Rey,Video Games (Remastered),49,36,120,,,,
92,down,The Riptide Movement,All Works Out,91,26,59,,,,
93,-,Rolling Blackouts Coastal Fever,My Echo,-,93,1,,,,
94,-,Charlotte Cardin,Sex to Me,-,94,1,,,,
95,-,Charlotte Cardin,Meaningless,-,95,1,,,,
96,-,Charlotte Cardin,Passive Aggressive,-,52,2,,,,
97,-,Ghost Funk Orchestra,Walk like a Motherfucker,-,97,1,,,,
98,-,Coldplay,Hymn for the Weekend,-,15,55,,,,
99,down,Rag'n'Bone Man,Human,44,16,116,,,,
100,down,Echosmith,Cool Kids (Radio Edit),93,15,41,,,,
