Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,9,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,194,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,179,,,,
4,up,MGMT,Kids,5,2,175,,,,
5,up,Kodaline,High Hopes,6,2,169,,,,
6,up,Fun.,Some Nights,7,3,189,,,,
7,down,Coldplay,A Sky Full of Stars,2,1,198,,,,
8,up,Metro Station,Shake It,11,4,171,,,,
9,up,Coldplay,Magic,14,7,182,,,,
10,up,Tones and I,Dance Monkey,12,1,191,6,2019-10-06,1,2019-11-10
11,up,Coldplay,Adventure of a Lifetime,16,4,158,,,,
12,up,Birdy,Skinny Love,17,8,156,,,,
13,up,Arctic Monkeys,Do I Wanna Know?,18,10,149,,,,
14,down,MGMT,Time to Pretend,13,6,191,,,,
15,up,Arctic Monkeys,Fluorescent Adolescent,20,8,134,,,,
16,up,Kodaline,The One,21,8,122,,,,
17,up,twenty one pilots,Stressed Out,23,12,112,,,,
18,up,Paramore,Still Into You,24,13,100,,,,
19,up,The Big Pink,Dominos,25,14,105,,,,
20,up,Coldplay,Hymn for the Weekend,26,15,85,,,,
21,up,Echosmith,Cool Kids (Radio Edit),27,15,73,,,,
22,up,Biffy Clyro,Many of Horror,29,17,65,,,,
23,-,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],-,5,183,,,,
24,down,MGMT,Electric Feel,15,9,182,,,,
25,down,Marina and The Diamonds,Primadonna,8,5,189,,,,
26,down,Birdy,Wings,9,5,181,,,,
27,down,Kodaline,All I Want,10,6,194,,,,
28,-,Tom Grennan,How Does It Feel,-,9,6,,,,
29,-,Babe Rainbow,Loading Quicksilver with Pitchfork,-,29,1,,,,
30,down,Sarah McLachlan,Angel,19,11,150,,,,
31,down,Vance Joy,Riptide,22,13,116,,,,
32,-,Plush & Liam Hayes,(See It In the) Early Morning,-,32,1,,,,
33,-,Nosebleed,I Got a Feeling,-,33,1,,,,
34,-,English Teacher,The World's Biggest Paving Slab,-,34,1,,,,
35,down,The Killers,Your Side of Town,28,28,3,,,,
36,-,Nosebleed,All I Know,-,36,1,,,,
37,-,Ichika Nito & Luke Holland,Moonfall,-,37,1,,,,
38,-,Francis Wells,Brought to Rome,-,38,1,,,,
39,-,Thee Oh Sees,Sacrifice,-,39,1,,,,
40,-,Cherym,Taking Up Sports,-,40,1,,,,
41,-,Nosebleed,Lost and Found,-,41,1,,,,
42,-,The Pogues,Fairytale of New York,-,1,57,,,,
43,-,Nosebleed,Bad Magic,-,43,1,,,,
44,-,HEAD BALLET,Swimming Pool,-,44,1,,,,
45,-,The Jam,Town Called Malice,-,45,1,,,,
46,-,junodream,Death Drive,-,46,1,,,,
47,-,Nosebleed,Dance With the Devil,-,47,1,,,,
48,-,Nosebleed,Train In Vain,-,48,1,,,,
49,-,Rubin Henkel,Brendan's Voyage,-,49,1,,,,
50,-,Timber Timbre,Moment,-,50,1,,,,
51,-,Tracey Thorn,Swimming (Charles Webster Remix),-,51,1,,,,
