Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pogues,Fairytale of New York,29,1,67,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,206,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),28,1,189,,,,
4,up,MGMT,Kids,4,2,187,,,,
5,up,Kodaline,High Hopes,5,2,181,,,,
6,up,Coldplay,A Sky Full of Stars,7,1,210,,,,
7,down,Fun.,Some Nights,6,3,201,,,,
8,up,Marina and The Diamonds,Primadonna,8,5,200,,,,
9,up,Birdy,Wings,9,5,189,,,,
10,up,Kodaline,All I Want,10,6,204,,,,
11,up,Metro Station,Shake It,11,4,181,,,,
12,-,The Pogues,A Rainy Night In SoHo,-,12,2,,,,
13,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],12,5,195,,,,
14,down,MGMT,Time to Pretend,13,6,202,,,,
15,down,Coldplay,Magic,14,7,194,,,,
16,down,Noah Kahan,Stick Season,1,1,5,,,,
17,down,Tones and I,Dance Monkey,15,1,201,6,2019-10-06,1,2019-11-10
18,down,Birdy,Skinny Love,17,8,167,,,,
19,down,Coldplay,Adventure of a Lifetime,16,4,170,,,,
20,down,Arctic Monkeys,Do I Wanna Know?,18,10,161,,,,
21,down,Arctic Monkeys,Fluorescent Adolescent,19,8,145,,,,
22,down,Kodaline,The One,20,8,134,,,,
23,down,Vance Joy,Riptide,21,13,123,,,,
24,down,twenty one pilots,Stressed Out,22,12,124,,,,
25,down,Paramore,Still Into You,23,13,111,,,,
26,down,The Big Pink,Dominos,24,14,117,,,,
27,-,The Pogues & The Dubliners,The Irish Rover,-,27,1,,,,
28,down,Coldplay,Hymn for the Weekend,25,15,95,,,,
29,-,Villagers & Lisa Hannigan,The Little Drummer Boy,-,25,1,,,,
30,down,Echosmith,Cool Kids (Radio Edit),26,15,85,,,,
31,down,Biffy Clyro,Many of Horror,27,17,77,,,,
32,-,Mumford & Sons,Little Lion Man,-,1,170,,,,
33,down,Birdy,People Help the People,31,30,4,,,,
34,-,The Pogues,A Pair of Brown Eyes,-,34,1,,,,
35,-,MGMT,Electric Feel,-,9,191,,,,
36,-,Unknown,What Was I Made For?,-,1,13,,,,
37,-,Liam Finn,I Just Want You To Be So Happy,-,37,1,,,,
38,-,Arc De Soleil,Loop Drive,-,38,1,,,,
39,-,The Deenys,Last Minute Winner,-,39,1,,,,
40,-,Maiden King,One Days,-,40,1,,,,
41,-,Alexis Taylor,Lonely Vagabond (Rupert Clervaux Version),-,41,1,,,,
42,-,Tom Rasmussen,Dysphoria,-,42,1,,,,
43,-,AaRON,Blouson Noir (Camp Claude Remix),-,43,1,,,,
44,-,Bas Jan,Tarot Card,-,44,1,,,,
45,-,Tahiti 80,Lost in the Sound,-,45,1,,,,
46,-,Nick Cave & Shane MacGowan,Rainy Night In Soho,-,26,1,,,,
47,-,The Lemon Twigs,What You Were Doing,-,47,1,,,,
48,-,Noah Kahan & Gracie Abrams,"Everywhere, Everything",-,48,1,,,,
49,-,Blossoms,Everything About You,-,49,1,,,,
50,-,The Frames,Fitzcarraldo,-,50,1,,,,
51,-,Hootie & The Blowfish,Hold My Hand (Live: South Carolina 1995),-,51,1,,,,
