Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,No Time To Die,2,1,5,78,2020-02-16,7,2020-02-23
2,down,Lewis Capaldi,Before You Go,1,1,17,45,2019-11-24,10,2020-08-30
3,up,Tones and I,Dance Monkey,5,1,19,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Someone You Loved,35,1,19,4,2019-10-06,4,2019-10-06
5,down,Halsey,You should be sad,3,2,9,74,2020-01-12,20,2020-02-16
6,up,Billie Eilish,everything i wanted,6,3,18,53,2019-11-17,3,2019-11-24
7,up,Billie Eilish,bad guy,40,3,19,5,2019-10-06,5,2019-10-06
8,up,Florence + the Machine,Dog Days Are Over,18,2,19,,,,
9,down,Fun.,We Are Young (feat. Janelle Monáe),7,1,19,,,,
10,up,Snow Patrol,Chasing Cars,10,2,19,,,,
11,up,Mumford & Sons,Little Lion Man,16,1,19,,,,
12,up,MGMT,Kids,41,2,13,,,,
13,up,Elbow,One Day Like This,26,2,19,,,,
14,down,Kings of Leon,Sex on Fire,11,4,19,,,,
15,down,Bastille,Pompeii (Kat Krazy Remix),13,4,19,,,,
16,down,Of Monsters and Men,Little Talks (Live),9,2,19,,,,
17,down,Kodaline,High Hopes,15,2,13,,,,
18,down,Mumford & Sons,The Cave,17,8,19,,,,
19,up,Fun.,Some Nights,99,3,18,,,,
20,down,WALK THE MOON,Shut Up and Dance,19,9,17,,,,
21,down,Tones and I,Never Seen the Rain,4,4,7,,,,
22,down,Coldplay,A Sky Full of Stars,20,1,19,,,,
23,down,MGMT,Time to Pretend,14,6,19,,,,
24,up,Kodaline,All I Want,25,6,19,,,,
25,up,Florence + the Machine,Cosmic Love,33,17,19,,,,
26,up,Jeff Buckley,Hallelujah,27,9,19,,,,
27,up,Plain White T's,Hey There Delilah,44,21,19,,,,
28,up,The White Stripes,Seven Nation Army,29,19,19,,,,
29,down,コールドプレイ,パラダイス,12,4,19,,,,
30,up,Coldplay,Magic,32,7,15,,,,
31,up,Brandon Flowers,Crossfire,31,21,13,,,,
32,-,Metro Station,Shake It,-,4,15,,,,
33,up,Muse,Uprising,36,25,19,,,,
34,down,イマジン・ドラゴンズ,Radioactive,30,11,19,,,,
35,up,Green Day,Good Riddance (Time of Your Life),37,2,19,,,,
36,up,James Bay,Hold Back the River (Live At The Hotel Cafe),38,28,19,,,,
37,-,The Killers,Caution,-,6,1,,,,
38,down,コールドプレイ & リアーナ,Princess of China,21,13,19,,,,
39,up,Florence + the Machine,You've Got the Love,48,12,19,,,,
40,-,MGMT,Electric Feel,-,9,14,,,,
41,up,Walking On Cars,Speeding Cars,57,22,19,,,,
42,up,イマジン・ドラゴンズ,On Top of the World,46,10,19,,,,
43,down,Coldplay,Fix You,23,3,19,,,,
44,up,Heathers,Remember When,49,30,19,,,,
45,down,Coldplay,Yellow,42,2,19,,,,
46,up,Lorde,Royals,55,14,12,,,,
47,down,イマジン・ドラゴンズ,It's Time,43,18,19,,,,
48,down,The Killers,Mr. Brightside,34,15,19,,,,
49,up,Coldplay,The Scientist,56,10,18,,,,
50,up,The 1975,Chocolate,58,35,19,,,,
51,up,Arcade Fire,Intervention,91,37,18,,,,
52,up,Vance Joy,Riptide,63,40,19,,,,
53,up,トゥー・ドア・シネマ・クラブ,Something Good Can Work,62,40,19,,,,
54,-,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,-,41,12,,,,
55,down,Bell X1,The Great Defector,45,35,19,,,,
56,up,Sarah McLachlan,Angel,94,11,18,,,,
57,down,Bell X1,Rocky Took a Lover,50,16,19,,,,
58,up,My Chemical Romance,Teenagers,60,38,17,,,,
59,-,Lana Del Rey,Video Games (Remastered),-,36,16,,,,
60,up,Coldplay,Adventure of a Lifetime,95,4,19,,,,
61,-,Arctic Monkeys,Do I Wanna Know?,-,10,14,,,,
62,-,The All-American Rejects,Gives You Hell,-,50,15,,,,
63,down,Gerry Cinnamon,Canter,61,3,15,,,,
64,up,Elbow,Grounds for Divorce,100,46,16,,,,
65,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],28,5,17,,,,
66,-,Tones and I,Bad Child,-,66,1,,,,
67,-,Rainbow Kitten Surprise,Heart,-,67,1,,,,
68,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,43,16,,,,
69,-,Thanks Brother,Better This Way,-,69,1,,,,
70,-,Aquilo,Sober,-,70,1,,,,
71,-,Cigarettes After Sex,Hentai,-,71,1,,,,
72,down,Lykke Li,I Follow Rivers (The Magician Remix),8,1,19,,,,
73,up,The Frank & Walters,After All,75,14,2,,,,
74,-,Halsey,100 Letters,-,74,1,,,,
75,-,Gemma Bradley,Hollow Heartbeat,-,75,1,,,,
76,-,Cape Weather,Try Harder,-,76,1,,,,
77,-,The Eskies,I'm Not Sorry,-,77,1,,,,
78,-,Lewis Capaldi,Hold Me While You Wait,-,6,14,71,2019-10-06,65,2019-10-27
79,-,Lanterns on the Lake,This Is Not a Drill,-,79,1,,,,
80,-,Jihae,Illusion of You,-,80,1,,,,
81,-,Future Islands,Seasons (Waiting On You),-,44,2,,,,
82,-,Lanterns on the Lake,Every Atom,-,82,1,,,,
83,down,The Killers,Human,52,6,15,,,,
84,-,Gabriel Bruce,El Musgo,-,84,1,,,,
85,-,Gerry Cinnamon,Belter (Live),-,15,14,,,,
86,-,Kaki King,Oobleck,-,86,1,,,,
87,-,Snow Patrol,Signal Fire,-,42,14,,,,
88,-,morgxn,home (feat. WALK THE MOON),-,88,1,,,,
89,-,KALEO,I Want More,-,89,1,,,,
90,-,Nathan Wagner,Burn,-,90,1,,,,
91,up,Foster the People,Pumped Up Kicks,98,9,18,,,,
92,-,Jolie Holland & The Grand Chandeliers,Tender Mirror,-,92,1,,,,
93,-,Jolie Holland & The Grand Chandeliers,All Those Girls,-,93,1,,,,
94,-,Orchid in the Ivy,Beds Are Burning,-,94,1,,,,
95,-,Bettie Serveert,Balentine,-,95,1,,,,
96,down,Birdy,Wings,22,5,19,,,,
97,down,Marina and The Diamonds,Primadonna,24,5,19,,,,
98,down,Rag'n'Bone Man,Human,59,16,18,,,,
99,down,Birdy,Skinny Love,92,8,17,,,,
100,-,Arctic Monkeys,Fluorescent Adolescent,-,8,10,,,,
