Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Marcagi,Scared To Start,1,1,15,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,229,,,,
3,up,MGMT,Kids,3,2,210,,,,
4,up,Kodaline,High Hopes,4,2,203,,,,
5,up,Fun.,Some Nights,5,3,226,,,,
6,up,Coldplay,A Sky Full of Stars,6,1,235,,,,
7,up,Birdy,Wings,8,5,214,,,,
8,up,Kodaline,All I Want,9,6,227,,,,
9,up,Metro Station,Shake It,10,4,200,,,,
10,up,Coldplay,Magic,13,7,216,,,,
11,up,MGMT,Electric Feel,14,9,215,,,,
12,up,Birdy,Skinny Love,16,8,191,,,,
13,down,MGMT,Time to Pretend,12,6,227,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,28,10,184,,,,
15,up,Kodaline,The One,18,8,158,,,,
16,up,twenty one pilots,Stressed Out,19,12,147,,,,
17,up,The Big Pink,Dominos,21,14,142,,,,
18,up,Coldplay,Hymn for the Weekend,22,15,120,,,,
19,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,208,,,,
20,-,Coldplay,Adventure of a Lifetime,-,4,191,,,,
21,up,Echosmith,Cool Kids (Radio Edit),23,15,110,,,,
22,up,Biffy Clyro,Many of Horror,25,17,101,,,,
23,-,Billie Eilish,L’AMOUR DE MA VIE (OVER NOW EXTENDED EDIT),-,23,1,,,,
24,-,Billie Eilish,LUNCH,-,24,1,,,,
25,down,Marina and The Diamonds,Primadonna,7,5,225,,,,
26,up,Sarah McLachlan,Angel,27,11,182,,,,
27,down,Arctic Monkeys,Fluorescent Adolescent,17,8,168,,,,
28,-,Vance Joy,Riptide,-,13,146,,,,
29,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],11,5,213,,,,
30,-,Coldplay,Viva La Vida,-,2,17,,,,
31,down,Tones and I,Dance Monkey,15,1,226,6,2019-10-06,1,2019-11-10
32,down,Paramore,Still Into You,20,13,134,,,,
33,-,Noga Erez,You So Done,-,33,1,,,,
34,-,Padraig Jack,Making Sand,-,34,3,,,,
35,-,Elephant,Tide,-,35,1,,,,
36,-,Oasis,The Importance of Being Idle,-,36,1,,,,
37,-,Nemahsis,Stick of Gum,-,37,1,,,,
38,-,Cat Music Dreams & RelaxMyCat,Anxiety Away,-,38,1,,,,
39,-,Pylon Reenactment Society,Crazy,-,39,1,,,,
40,-,RY X,All In Words (Echnomist Remix),-,40,1,,,,
41,-,Hermitage Green,Driftin,-,41,1,,,,
42,up,Arctic Monkeys,When the Sun Goes Down,42,16,53,,,,
43,-,RY X,Borderline (Carlita Remix) [Edit],-,43,1,,,,
44,-,Two Friends & Josie Dunne,Last Day (Dualities Remix),-,44,1,,,,
45,-,RY X & Ólafur Arnalds,Colorblind (WhoMadeWho Remix),-,45,1,,,,
46,-,RY X,Spiral,-,46,1,,,,
47,-,Oasis,Little By Little,-,47,1,,,,
48,-,Oasis,Songbird,-,48,1,,,,
49,-,Oasis,Let There Be Love,-,49,2,,,,
50,-,Oasis,Lyla,-,50,1,,,,
51,-,Lewis Capaldi,Someone You Loved,-,1,81,4,2019-10-06,4,2019-10-06
