Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),66,1,4,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,62,,,,
3,up,Of Monsters and Men,Little Talks,3,1,64,,,,
4,up,Florence + the Machine,Dog Days Are Over,20,2,132,,,,
5,up,Snow Patrol,Chasing Cars,13,2,133,,,,
6,up,MGMT,Kids,26,2,112,,,,
7,down,コールドプレイ,パラダイス,5,4,133,,,,
8,down,Tom Grennan,Remind Me,1,1,10,,,,
9,down,Bastille,Pompeii (Kat Krazy Remix),6,4,133,,,,
10,up,Kings of Leon,Sex on Fire,15,4,133,,,,
11,up,Kodaline,High Hopes,12,2,109,,,,
12,down,Mumford & Sons,Little Lion Man,8,1,133,,,,
13,down,Mumford & Sons,The Cave,9,8,133,,,,
14,up,Fun.,We Are Young (feat. Janelle Monáe),37,1,130,,,,
15,down,Elbow,One Day Like This,10,2,133,,,,
16,up,Jeff Buckley,Hallelujah,22,9,133,,,,
17,down,WALK THE MOON,Shut Up and Dance,11,9,131,,,,
18,down,Coldplay,A Sky Full of Stars,14,1,133,,,,
19,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],39,11,83,,,,
20,down,コールドプレイ & リアーナ,Princess of China,17,13,133,,,,
21,up,Coldplay,Fix You,28,3,133,,,,
22,down,Birdy,Wings,18,5,123,,,,
23,down,Kodaline,All I Want,19,6,129,,,,
24,up,Florence + the Machine,Cosmic Love,30,17,133,,,,
25,up,The Killers,Mr. Brightside,32,15,127,,,,
26,down,Metro Station,Shake It,21,4,113,,,,
27,down,MGMT,Time to Pretend,23,6,126,,,,
28,up,イマジン・ドラゴンズ,Radioactive,31,11,132,,,,
29,up,MGMT,Electric Feel,34,9,119,,,,
30,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],24,5,123,,,,
31,down,The White Stripes,Seven Nation Army,25,18,82,,,,
32,down,Coldplay,Magic,27,7,122,,,,
33,up,Brandon Flowers,Crossfire,51,21,85,,,,
34,down,イマジン・ドラゴンズ,It's Time,29,18,131,,,,
35,down,Green Day,Good Riddance (Time of Your Life),7,2,131,,,,
36,down,Milky Chance,Stolen Dance,33,27,9,,,,
37,down,Muse,Uprising,36,25,131,,,,
38,down,イマジン・ドラゴンズ,On Top of the World,16,10,129,,,,
39,up,The Killers,Human,93,6,91,,,,
40,down,Plain White T's,Hey There Delilah,35,21,133,,,,
41,up,Florence + the Machine,You've Got the Love,45,12,129,,,,
42,up,Bastille,Of the Night,59,27,90,,,,
43,up,Heathers,Remember When,60,30,124,,,,
44,down,Bell X1,Rocky Took a Lover,38,16,127,,,,
45,-,Glass Animals,Heat Waves,-,1,43,75,2021-02-28,71,2021-03-07
46,up,The 1975,Chocolate,62,35,121,,,,
47,-,Mindriot Mt.,Satisfied,-,47,1,,,,
48,down,Tones and I,Dance Monkey,40,1,131,6,2019-10-06,1,2019-11-10
49,up,トゥー・ドア・シネマ・クラブ,Something Good Can Work,63,40,110,,,,
50,up,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,68,41,74,,,,
51,up,Marina and The Diamonds,Primadonna,56,5,126,,,,
52,up,Vance Joy,Riptide,69,40,111,,,,
53,up,Birdy,Skinny Love,70,8,90,,,,
54,-,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),-,54,1,,,,
55,down,Coldplay,Adventure of a Lifetime,41,4,93,,,,
56,down,Coldplay,Yellow,42,2,130,,,,
57,up,Sarah McLachlan,Angel,71,11,92,,,,
58,down,My Chemical Romance,Teenagers,54,38,117,,,,
59,down,コールドプレイ,Charlie Brown,44,44,83,,,,
60,up,Walking On Cars,Speeding Cars,61,22,127,,,,
61,down,Elbow,Grounds for Divorce,53,46,91,,,,
62,up,Snow Patrol,Signal Fire,97,42,95,,,,
63,down,Arcade Fire,Intervention,55,37,110,,,,
64,-,Julian Lennon,Imagine (feat. Nuno Bettencourt),-,64,1,,,,
65,down,Oasis,Wonderwall,46,27,86,,,,
66,-,Padraig Jack,Making Sand,-,34,1,,,,
67,-,The Kunts,Prince Andrew Is a Sweaty Nonce,-,67,1,,,,
68,-,Superorganism,On & On,-,68,1,,,,
69,-,Tom Grennan,Little Bit of Love,-,1,44,,,,
70,-,Rofi James,Who Am I to You,-,70,1,,,,
71,-,Kate Bush,Wuthering Heights (New Vocal),-,56,3,,,,
72,-,Younger Sun,Wash Me Clean,-,72,1,,,,
73,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),43,43,97,,,,
74,-,Vision Video,Pictures of You,-,74,1,,,,
75,-,Kate Bush,Babooshka,-,62,2,,,,
76,-,The Beautiful South,I'll Sail This Ship Alone,-,76,1,,,,
77,-,Kaiser Chiefs,Ruby,-,39,68,,,,
78,-,Wheatus,Teenage Dirtbag,-,9,82,,,,
79,-,Caamp,Lavender Girl,-,79,1,,,,
80,-,Dr. Dog,Here Comes the Hotstepper,-,80,1,,,,
81,-,Don't Tell Mum,Be the Animal,-,81,1,,,,
82,-,Angel Olsen,Chasing The Sun,-,82,1,,,,
83,-,Caamp,Apple Tree Blues,-,83,1,,,,
84,-,The Hold Steady,Multitude of Casualties,-,84,1,,,,
85,down,Coldplay,The Scientist,57,10,118,,,,
86,down,The All-American Rejects,Gives You Hell,77,50,85,,,,
87,down,Bell X1,Flame,47,38,75,,,,
88,-,Weather Underground,Selfish Song,-,88,1,,,,
89,down,Kodaline,The One,48,8,63,,,,
90,down,Arctic Monkeys,Fluorescent Adolescent,49,8,70,,,,
91,down,Vance Joy,Riptide,50,13,58,,,,
92,-,Hak Baker,Cop Car,-,92,1,,,,
93,-,Foo Fighters,Best of You,-,12,72,,,,
94,down,Lana Del Rey,Video Games (Remastered),82,36,94,,,,
95,down,twenty one pilots,Stressed Out,58,12,56,,,,
96,down,The Kooks,She Moves In Her Own Way,83,48,91,,,,
97,down,Arctic Monkeys,Do I Wanna Know?,87,10,88,,,,
98,down,Snow Patrol,Just Say Yes (Reworked),91,62,55,,,,
99,-,Paramore,Still Into You,-,13,40,,,,
100,down,イマジン・ドラゴンズ,Demons,92,49,47,,,,
