Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,179,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,166,,,,
3,up,MGMT,Kids,4,2,159,,,,
4,up,Fun.,Some Nights,5,3,173,,,,
5,up,Coldplay,A Sky Full of Stars,6,1,182,,,,
6,up,Marina and The Diamonds,Primadonna,7,5,175,,,,
7,up,Birdy,Wings,8,5,169,,,,
8,up,Kodaline,All I Want,9,6,178,,,,
9,up,Metro Station,Shake It,10,4,159,,,,
10,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],11,5,171,,,,
11,-,Lana Del Rey,Say Yes To Heaven,-,11,1,,,,
12,up,MGMT,Time to Pretend,12,6,175,,,,
13,up,Coldplay,Magic,13,7,170,,,,
14,-,Kodaline,High Hopes,-,2,154,,,,
15,down,MGMT,Electric Feel,14,9,167,,,,
16,down,Tones and I,Dance Monkey,15,1,179,6,2019-10-06,1,2019-11-10
17,down,Lewis Capaldi,Wish You The Best,2,1,6,,,,
18,down,Coldplay,Adventure of a Lifetime,17,4,142,,,,
19,down,Birdy,Skinny Love,16,8,140,,,,
20,down,Sarah McLachlan,Angel,18,11,137,,,,
21,down,Arctic Monkeys,Do I Wanna Know?,19,10,138,,,,
22,down,Arctic Monkeys,Fluorescent Adolescent,20,8,118,,,,
23,up,Kodaline,The One,30,8,110,,,,
24,down,Vance Joy,Riptide,21,13,102,,,,
25,down,Paramore,Still Into You,22,13,85,,,,
26,down,The Big Pink,Dominos,23,14,89,,,,
27,down,Coldplay,Hymn for the Weekend,24,15,69,,,,
28,down,Echosmith,Cool Kids (Radio Edit),25,15,59,,,,
29,down,Biffy Clyro,Many of Horror,26,17,50,,,,
30,-,Imagine Dragons,Believer,-,1,47,,,,
31,-,McKendrick Bearden,Both at the Same Time,-,31,1,,,,
32,-,Snow Patrol,Run,-,23,7,,,,
33,-,HOUSE Of ALL,Dominus Ruinea,-,33,1,,,,
34,-,James Ellis Ford,Squeaky Wheel,-,34,1,,,,
35,-,Lewis Capaldi,Haven't You Ever Been In Love Before?,-,35,1,,,,
36,-,My Bloody Valentine,blown a wish,-,36,1,,,,
37,-,The Japanese House,Sunshine Baby,-,37,1,,,,
38,-,We Were Promised Jetpacks,It's Thunder and It's Lightning,-,38,1,,,,
39,-,Tove Lo,Disco Tits (Oliver Remix),-,39,1,,,,
40,-,Rag'n'Bone Man,Human,-,16,122,,,,
41,-,Blur,The Narcissist,-,31,1,,,,
42,-,Weezer,All My Friends Are Insects,-,42,1,,,,
43,-,My Bloody Valentine,i only said,-,43,1,,,,
44,-,Class Actress,Movies,-,44,1,,,,
45,-,TV Smith,Expensive Being Poor,-,45,1,,,,
46,-,Sarabeth Tucek,The Gift,-,46,1,,,,
47,-,My Bloody Valentine,to here knows when,-,47,1,,,,
48,-,The Clean,Anything Could Happen,-,48,1,,,,
