Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,16,1,6,,,,
2,down,The Pogues,Fairytale of New York,1,1,68,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,207,,,,
4,up,Kodaline,High Hopes,5,2,182,,,,
5,up,Coldplay,A Sky Full of Stars,6,1,211,,,,
6,up,Marina and The Diamonds,Primadonna,8,5,201,,,,
7,up,Kodaline,All I Want,10,6,205,,,,
8,up,Metro Station,Shake It,11,4,182,,,,
9,down,Fun.,Some Nights,7,3,202,,,,
10,up,MGMT,Time to Pretend,14,6,203,,,,
11,up,Coldplay,Magic,15,7,195,,,,
12,up,MGMT,Electric Feel,35,9,192,,,,
13,up,Tones and I,Dance Monkey,17,1,202,6,2019-10-06,1,2019-11-10
14,up,Coldplay,Adventure of a Lifetime,19,4,171,,,,
15,up,Arctic Monkeys,Do I Wanna Know?,20,10,162,,,,
16,up,Kodaline,The One,22,8,135,,,,
17,up,twenty one pilots,Stressed Out,24,12,125,,,,
18,up,The Big Pink,Dominos,26,14,118,,,,
19,up,Coldplay,Hymn for the Weekend,28,15,96,,,,
20,up,Echosmith,Cool Kids (Radio Edit),30,15,86,,,,
21,up,Biffy Clyro,Many of Horror,31,17,78,,,,
22,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],13,5,196,,,,
23,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,190,,,,
24,down,The Pogues,A Rainy Night In SoHo,12,12,3,,,,
25,down,MGMT,Kids,4,2,188,,,,
26,up,Nick Cave & Shane MacGowan,Rainy Night In Soho,46,26,2,,,,
27,-,Sarah McLachlan,Angel,-,11,158,,,,
28,up,Unknown,What Was I Made For?,36,1,14,,,,
29,-,Nick Cave & Shane MacGowan,What a Wonderful World,-,29,1,,,,
30,down,Birdy,Wings,9,5,190,,,,
31,-,The Pogues,The Parting Glass,-,31,1,,,,
32,down,Birdy,Skinny Love,18,8,168,,,,
33,down,Arctic Monkeys,Fluorescent Adolescent,21,8,146,,,,
34,down,Vance Joy,Riptide,23,13,124,,,,
35,down,Paramore,Still Into You,25,13,112,,,,
36,-,JT Music,Faith,-,36,1,,,,
37,-,Adrianne Lenker,Ruined,-,37,1,,,,
38,-,Olivia Dean,Dive,-,38,2,,,,
39,-,Cosmic Psychos,Nice Day to Go to the Pub,-,39,1,,,,
40,-,Nine Pound Hammer,Run Fat Boy Run (Re-Recorded),-,40,1,,,,
41,-,Hotline TNT,Stump,-,41,1,,,,
42,-,Arctic Monkeys,When the Sun Goes Down,-,16,34,,,,
43,-,Lewis Capaldi,Someone You Loved,-,1,68,4,2019-10-06,4,2019-10-06
44,-,Hotline TNT,BMX,-,44,1,,,,
45,-,Scala & Kolacny Brothers,A Groovy Kind of Love,-,45,1,,,,
46,-,Bleeding Heart Pigeons,Nausea,-,46,1,,,,
