Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,58,,,,
2,-,Jamie Duffy,Solas,-,2,1,,,,
3,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,118,,,,
4,down,Of Monsters and Men,Little Talks,3,1,60,,,,
5,down,Snow Patrol,Chasing Cars,4,2,129,,,,
6,up,Coldplay,A Sky Full of Stars,16,1,128,,,,
7,down,MGMT,Kids,5,2,109,,,,
8,down,Bastille,Pompeii (Kat Krazy Remix),6,4,129,,,,
9,up,Florence + the Machine,Dog Days Are Over,23,2,128,,,,
10,down,Elbow,One Day Like This,7,2,129,,,,
11,down,Mumford & Sons,Little Lion Man,9,1,129,,,,
12,down,コールドプレイ,パラダイス,10,4,129,,,,
13,down,Mumford & Sons,The Cave,12,8,129,,,,
14,up,Jeff Buckley,Hallelujah,14,9,129,,,,
15,up,Fun.,Some Nights,96,3,119,,,,
16,down,WALK THE MOON,Shut Up and Dance,15,9,127,,,,
17,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],17,11,80,,,,
18,up,Coldplay,Fix You,33,3,129,,,,
19,up,Birdy,Wings,21,5,118,,,,
20,up,コールドプレイ & リアーナ,Princess of China,25,13,129,,,,
21,down,Marina and The Diamonds,Primadonna,18,5,121,,,,
22,down,Kodaline,All I Want,19,6,124,,,,
23,up,Florence + the Machine,Cosmic Love,27,17,129,,,,
24,down,Metro Station,Shake It,20,4,108,,,,
25,down,MGMT,Time to Pretend,11,6,122,,,,
26,-,Jamie McIntyre,November 28Th,-,26,1,,,,
27,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],22,5,118,,,,
28,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,125,,,,
29,down,Kings of Leon,Sex on Fire,8,4,129,,,,
30,down,The White Stripes,Seven Nation Army,28,18,78,,,,
31,down,Plain White T's,Hey There Delilah,24,21,129,,,,
32,down,Coldplay,Magic,26,7,117,,,,
33,down,Brandon Flowers,Crossfire,29,21,82,,,,
34,down,イマジン・ドラゴンズ,It's Time,30,18,127,,,,
35,down,Green Day,Good Riddance (Time of Your Life),32,2,127,,,,
36,up,Milky Chance,Stolen Dance,40,27,5,,,,
37,up,イマジン・ドラゴンズ,Radioactive,39,11,128,,,,
38,up,MGMT,Electric Feel,41,9,114,,,,
39,up,Muse,Uprising,42,25,127,,,,
40,-,Liam Gallagher,Better Days,-,40,1,,,,
41,up,James Bay,Hold Back the River (Live At The Hotel Cafe),51,28,117,,,,
42,up,Florence + the Machine,You've Got the Love,59,12,125,,,,
43,up,Coldplay,Yellow,52,2,125,,,,
44,-,Tom Grennan,Remind Me,-,1,5,,,,
45,up,イマジン・ドラゴンズ,On Top of the World,84,10,125,,,,
46,up,Bastille,Of the Night,88,27,87,,,,
47,-,Imagine Dragons,Believer,-,1,39,,,,
48,-,Last Apollo,Reservoir,-,48,1,,,,
49,-,Glass Animals,Heat Waves,-,1,42,75,2021-02-28,71,2021-03-07
50,-,Walking On Cars,Speeding Cars,-,22,123,,,,
51,down,The Killers,Mr. Brightside,31,15,123,,,,
52,up,Heathers,Remember When,100,30,121,,,,
53,-,The 1975,Chocolate,-,35,118,,,,
54,-,My Chemical Romance,Teenagers,-,38,113,,,,
55,up,Bell X1,Rocky Took a Lover,99,16,123,,,,
56,-,Coldplay,The Scientist,-,10,114,,,,
57,-,Tones and I,Dance Monkey,-,1,126,6,2019-10-06,1,2019-11-10
58,-,Lana Del Rey,Video Games (Remastered),-,36,90,,,,
59,-,Rag'n'Bone Man,Human,-,16,93,,,,
60,-,Oasis,Wonderwall,-,27,82,,,,
61,-,0171,The Beach,-,61,1,,,,
62,-,トゥー・ドア・シネマ・クラブ,Something Good Can Work,-,40,107,,,,
63,-,Fightstar,Days I Recall Being Wonderful,-,63,1,,,,
64,-,Taylor Swift,cardigan,-,1,12,72,2020-07-26,1,2020-08-02
65,-,Bongshang,Dubweiser,-,65,1,,,,
66,-,The Wiggles,Bohemian Rhapsody,-,66,1,,,,
67,-,Florence + the Machine,Free,-,39,1,,,,
68,-,Young Decades,Man on Mars,-,68,1,,,,
69,-,レッド・ホット・チリ・ペッパーズ,The Heavy Wing,-,69,1,,,,
70,-,Oasis,She's Electric,-,70,1,,,,
71,-,Cobby Costa,Tripping over My Shadow,-,71,1,,,,
72,-,mehro,like you’re god,-,72,1,,,,
73,-,Jaymes Young,Infinity,-,3,8,,,,
74,-,Carter Vail,Melatonin,-,74,1,,,,
75,-,Pure Mids,Plenty Things,-,75,1,,,,
76,-,Tash Sultana,Greed (Thomas Bonney Remix),-,76,1,,,,
77,-,Snow Patrol,Signal Fire,-,42,91,,,,
78,-,John Frusciante,Dark/Light,-,78,1,,,,
79,-,Arcade Fire,Intervention,-,37,106,,,,
80,-,Vance Joy,Riptide,-,40,108,,,,
81,-,The Deep Blue,Take a Good Long Hard Look at Yourself,-,81,1,,,,
82,-,Broadcast,Sixty Forty,-,82,1,,,,
83,-,Broadcast,Echo's Answer,-,83,1,,,,
84,-,Broadcast,Long Was the Year,-,84,1,,,,
85,-,Ralph Heidel,Radical Matter,-,85,1,,,,
86,-,Foals,Looking High,-,86,1,,,,
87,-,Destroyer,All My Pretty Dresses,-,87,1,,,,
88,-,Destroyer,Suffer,-,88,1,,,,
89,-,Wheatus,Teenage Dirtbag,-,9,79,,,,
90,-,Destroyer,It's In Your Heart Now,-,90,1,,,,
91,-,Spiritualized,The a Song (Laid In Your Arms),-,91,1,,,,
92,-,Spiritualized,The Mainline Song / The Lockdown Song,-,92,1,,,,
93,-,Spiritualized,Let It Bleed (For Iggy),-,93,1,,,,
94,-,Frankie Cosmos,Sappho,-,94,1,,,,
95,-,Birdy,Skinny Love,-,8,87,,,,
96,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,43,93,,,,
97,-,Arctic Monkeys,Do I Wanna Know?,-,10,83,,,,
98,-,The Kooks,She Moves In Her Own Way,-,48,87,,,,
99,-,Elbow,Grounds for Divorce,-,46,87,,,,
100,-,Foo Fighters,Best of You,-,12,70,,,,
