Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,2,1,12,,,,
2,down,Coldplay,Higher Power,1,1,3,46,2021-05-16,46,2021-05-16
3,up,Glass Animals,Heat Waves,3,1,13,75,2021-02-28,71,2021-03-07
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,10,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,79,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),8,1,71,,,,
7,up,Of Monsters and Men,Little Talks (Live),10,2,81,,,,
8,up,MGMT,Kids,11,2,67,,,,
9,down,Florence + the Machine,Dog Days Are Over,5,2,80,,,,
10,down,Mumford & Sons,Little Lion Man,7,1,81,,,,
11,up,Bastille,Pompeii (Kat Krazy Remix),13,4,81,,,,
12,up,コールドプレイ,パラダイス,12,4,81,,,,
13,up,Snow Patrol,Chasing Cars,14,2,81,,,,
14,up,Mumford & Sons,The Cave,15,8,81,,,,
15,down,Picture This,Things Are Different,9,1,16,,,,
16,up,Fun.,Some Nights,26,3,73,,,,
17,up,WALK THE MOON,Shut Up and Dance,17,9,79,,,,
18,up,Coldplay,A Sky Full of Stars,18,1,80,,,,
19,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],19,11,32,,,,
20,up,Marina and The Diamonds,Primadonna,21,5,77,,,,
21,up,Coldplay,Fix You,41,3,81,,,,
22,up,Birdy,Wings,25,5,74,,,,
23,down,Kodaline,All I Want,22,6,77,,,,
24,down,Florence + the Machine,Cosmic Love,23,17,81,,,,
25,-,D. Cullen,Heartline,-,25,1,,,,
26,down,Elbow,One Day Like This,16,2,81,,,,
27,up,MGMT,Time to Pretend,27,6,77,,,,
28,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],29,5,74,,,,
29,up,Green Day,Good Riddance (Time of Your Life),35,2,79,,,,
30,up,The White Stripes,Seven Nation Army,30,18,30,,,,
31,up,Plain White T's,Hey There Delilah,31,21,81,,,,
32,down,コールドプレイ & リアーナ,Princess of China,20,13,81,,,,
33,down,Brandon Flowers,Crossfire,32,21,48,,,,
34,down,Kings of Leon,Sex on Fire,24,4,81,,,,
35,down,Jeff Buckley,Hallelujah,28,9,81,,,,
36,up,イマジン・ドラゴンズ,It's Time,39,18,79,,,,
37,up,Kodaline,High Hopes,40,2,66,,,,
38,down,Muse,Uprising,37,25,79,,,,
39,-,Duran Duran,INVISIBLE,-,39,1,,,,
40,down,Florence + the Machine,You've Got the Love,38,12,77,,,,
41,up,Bastille,Of the Night,42,27,39,,,,
42,up,Heathers,Remember When,44,30,73,,,,
43,up,Bell X1,Rocky Took a Lover,54,16,75,,,,
44,down,イマジン・ドラゴンズ,Radioactive,34,11,80,,,,
45,-,Metro Station,Shake It,-,4,70,,,,
46,up,Foster the People,Pumped Up Kicks,64,9,74,,,,
47,down,Walking On Cars,Speeding Cars,45,22,76,,,,
48,down,The Killers,Mr. Brightside,43,15,75,,,,
49,-,James Bay,Hold Back the River (Live At The Hotel Cafe),-,28,74,,,,
50,down,Coldplay,Magic,33,7,73,,,,
51,up,Coldplay,The Scientist,74,10,71,,,,
52,down,The 1975,Chocolate,47,35,72,,,,
53,up,Coldplay,Yellow,71,2,77,,,,
54,down,MGMT,Electric Feel,36,9,68,,,,
55,-,The Killers,Human,-,6,57,,,,
56,-,Coldplay,Higher Power (ZHU Remix),-,56,1,,,,
57,-,THE ROOP,Discoteque,-,37,2,,,,
58,down,イマジン・ドラゴンズ,On Top of the World,46,10,77,,,,
59,-,Lana Del Rey,Blue Banisters,-,59,1,,,,
60,-,Tom Waits,Dead and Lovely,-,60,1,,,,
61,-,Coldplay,Viva La Vida,-,2,3,,,,
62,-,LoneLady,Fear Colours,-,62,1,,,,
63,-,J Smith,In the Death of Something Beautiful,-,63,1,,,,
64,-,Alanis Morissette,Ironic (2015 Remastered),-,64,2,,,,
65,-,Benjamin Francis Leftwich,Shine,-,65,1,,,,
66,-,Eoin Maher,Altar,-,66,1,,,,
67,-,Bigh,Travel with Me,-,67,1,,,,
68,-,Onofrio Cellamare,Neighbor's Piano,-,68,1,,,,
69,-,Lana Del Rey,Wildflower Wildfire,-,69,1,,,,
70,-,Chiiild,Pirouette,-,70,1,,,,
71,-,Orange Juice,A Million Pleading Faces,-,71,1,,,,
72,-,Alanis Morissette,Hand In My Pocket,-,52,2,,,,
73,-,Gerry Hoey,Nowhere,-,73,1,,,,
74,-,James Vincent McMorrow,Paradise,-,74,1,,,,
75,-,Dan Auerbach,Waiting on a Song,-,75,1,,,,
76,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,76,1,,,,
77,-,Jagwar Ma,Slipping (Soulwax Remix),-,77,1,,,,
78,-,Lana Del Rey,Text Book,-,78,1,,,,
79,-,Sharon Van Etten & Angel Olsen,Like I Used To,-,79,1,,,,
80,-,The Checkered Hearts,My Best Friend's Girl,-,80,1,,,,
81,-,D. Cullen,Alright,-,81,1,,,,
82,-,Moxie,Is Ainm Dom,-,73,1,,,,
83,-,Toasted Heretic,Galway and Los Angeles,-,83,1,,,,
84,-,LYR,Winter Solstice,-,84,1,,,,
85,-,twenty one pilots,Bounce Man,-,85,1,,,,
86,-,twenty one pilots,Formidable,-,86,1,,,,
87,-,Snow Patrol,Signal Fire,-,42,57,,,,
88,-,twenty one pilots,The Outside,-,88,1,,,,
89,up,Oasis,Wonderwall,97,27,37,,,,
90,down,My Chemical Romance,Teenagers,61,38,68,,,,
91,-,twenty one pilots,Good Day,-,91,1,,,,
92,-,James,Beautiful Beaches,-,92,1,,,,
93,-,Wolf Alice,No Hard Feelings,-,93,1,,,,
94,-,Sioux Sioux,Feeling That,-,94,1,,,,
95,-,Kat Cunning,King of Shadow,-,95,1,,,,
96,down,Rag'n'Bone Man,Human,68,16,55,,,,
97,down,Wheatus,Teenage Dirtbag,84,9,37,,,,
98,-,Kaiser Chiefs,Ruby,-,39,46,,,,
99,down,Tones and I,Dance Monkey,48,1,81,6,2019-10-06,1,2019-11-10
100,down,Lana Del Rey,Video Games (Remastered),49,36,55,,,,
