Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,187,,,,
2,up,MGMT,Kids,4,2,167,,,,
3,up,Kodaline,High Hopes,5,2,162,,,,
4,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,171,,,,
5,up,Fun.,Some Nights,6,3,181,,,,
6,down,Coldplay,A Sky Full of Stars,2,1,190,,,,
7,up,Birdy,Wings,7,5,175,,,,
8,up,Kodaline,All I Want,8,6,186,,,,
9,up,Metro Station,Shake It,10,4,165,,,,
10,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],29,5,177,,,,
11,up,MGMT,Time to Pretend,11,6,183,,,,
12,up,Coldplay,Magic,12,7,176,,,,
13,up,MGMT,Electric Feel,13,9,174,,,,
14,up,Birdy,Skinny Love,14,8,148,,,,
15,up,Coldplay,Adventure of a Lifetime,15,4,150,,,,
16,-,Lewis Capaldi,Before You Go,-,1,53,45,2019-11-24,10,2020-08-30
17,down,Tom Grennan,How Does It Feel,9,9,5,,,,
18,down,Sarah McLachlan,Angel,16,11,144,,,,
19,up,Arctic Monkeys,Do I Wanna Know?,30,10,142,,,,
20,down,Vance Joy,Riptide,17,13,108,,,,
21,down,twenty one pilots,Stressed Out,18,12,104,,,,
22,down,Paramore,Still Into You,19,13,92,,,,
23,down,The Big Pink,Dominos,20,14,97,,,,
24,down,Coldplay,Hymn for the Weekend,21,15,77,,,,
25,up,Echosmith,Cool Kids (Radio Edit),32,15,65,,,,
26,-,Unknown,What Was I Made For?,-,1,1,,,,
27,up,Arctic Monkeys,When the Sun Goes Down,61,16,25,,,,
28,down,Arctic Monkeys,Fluorescent Adolescent,25,8,126,,,,
29,-,Lisa O'Neill,Old Note,-,29,1,,,,
30,up,Lewis Capaldi,Wish You The Best,36,1,14,,,,
31,-,wave to earth,sunny days,-,31,1,,,,
32,-,Awaken I Am,Relic,-,32,1,,,,
33,-,Coldplay,Viva La Vida,-,2,11,,,,
34,-,hannah bahng,perfect blues,-,34,1,,,,
35,-,Geese,First World Warrior,-,35,1,,,,
36,-,Gerry Cinnamon,Canter (Live at Hampden Park),-,36,1,,,,
37,-,The Magnetic Fields,"100,000 Fireflies",-,37,1,,,,
38,-,Seanie Vaughan,Mirror,-,38,1,,,,
39,-,The Magnetic Fields,Railroad Boy,-,39,1,,,,
40,-,hannah bahng,OLeander,-,40,1,,,,
41,-,The Magnetic Fields,Sugar World,-,41,1,,,,
42,-,It Hugs Back,Shadows,-,42,1,,,,
43,-,The Magnetic Fields,Swinging London,-,43,1,,,,
44,-,The Magnetic Fields,Deep Sea Diving Suit,-,44,1,,,,
45,-,The Magnetic Fields,Desert Island,-,45,1,,,,
