Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pogues,Fairytale of New York,61,1,10,,,,
2,up,Liam Gallagher,All You're Dreaming Of,14,2,2,,,,
3,down,Billie Eilish,Therefore I Am,1,1,4,97,2020-11-15,4,2020-11-22
4,up,Mumford & Sons,Little Lion Man,8,1,57,,,,
5,down,Of Monsters and Men,Little Talks (Live),4,2,57,,,,
6,down,Snow Patrol,Chasing Cars,5,2,57,,,,
7,down,MGMT,Kids,6,2,48,,,,
8,up,Bastille,Pompeii (Kat Krazy Remix),11,4,57,,,,
9,down,コールドプレイ,パラダイス,7,4,57,,,,
10,up,Elbow,One Day Like This,12,2,57,,,,
11,down,Florence + the Machine,Dog Days Are Over,10,2,56,,,,
12,up,Mumford & Sons,The Cave,15,8,57,,,,
13,up,Fun.,Some Nights,17,3,53,,,,
14,up,WALK THE MOON,Shut Up and Dance,18,9,55,,,,
15,up,Coldplay,A Sky Full of Stars,19,1,56,,,,
16,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],20,11,8,,,,
17,-,Lorde,Royals,-,14,36,,,,
18,down,Shakin' Stevens,Merry Christmas Everyone,9,1,8,,,,
19,-,Kodaline,High Hopes,-,2,46,,,,
20,up,コールドプレイ & リアーナ,Princess of China,22,13,57,,,,
21,up,Birdy,Wings,23,5,52,,,,
22,-,Tones And I,Fly Away,-,1,2,,,,
23,up,Marina and The Diamonds,Primadonna,24,5,55,,,,
24,up,Kodaline,All I Want,25,6,54,,,,
25,-,Picture This,This Christmas,-,4,5,,,,
26,up,Metro Station,Shake It,36,4,50,,,,
27,up,MGMT,Time to Pretend,27,6,54,,,,
28,up,Plain White T's,Hey There Delilah,33,21,57,,,,
29,down,Coldplay,Fix You,13,3,57,,,,
30,up,Green Day,Good Riddance (Time of Your Life),35,2,55,,,,
31,up,The Killers,Mr. Brightside,37,15,51,,,,
32,up,Bastille,Of the Night,43,27,15,,,,
33,up,Heathers,Remember When,44,30,49,,,,
34,down,Florence + the Machine,Cosmic Love,26,17,57,,,,
35,up,The 1975,Chocolate,46,35,48,,,,
36,-,Brandon Flowers,Crossfire,-,21,33,,,,
37,up,Arcade Fire,Intervention,54,37,40,,,,
38,up,My Chemical Romance,Teenagers,48,38,44,,,,
39,up,Tones and I,Dance Monkey,49,1,57,6,2019-10-06,1,2019-11-10
40,up,Vance Joy,Riptide,53,40,43,,,,
41,down,Florence + the Machine,You've Got the Love,21,12,53,,,,
42,up,Coldplay,Adventure of a Lifetime,56,4,38,,,,
43,up,トゥー・ドア・シネマ・クラブ,Something Good Can Work,50,40,41,,,,
44,up,Empire of the Sun,Walking on a Dream (PON CHO Remix),55,43,32,,,,
45,-,Kaiser Chiefs,Ruby,-,39,30,,,,
46,up,Elbow,Grounds for Divorce,59,46,30,,,,
47,up,コールドプレイ,Charlie Brown,71,44,26,,,,
48,up,The Kooks,She Moves In Her Own Way,58,48,30,,,,
49,-,Aly & AJ,Slow Dancing,-,49,1,,,,
50,up,The All-American Rejects,Gives You Hell,60,50,28,,,,
51,up,Bell X1,Flame,74,38,22,,,,
52,up,Kodaline,The One,63,8,18,,,,
53,-,Rag'n'Bone Man,Human,-,16,36,,,,
54,up,Oasis,Wonderwall,62,27,13,,,,
55,-,Birdy,Skinny Love,-,8,31,,,,
56,down,イマジン・ドラゴンズ,Radioactive,28,11,56,,,,
57,-,Julia Jacklin,Body,-,57,1,,,,
58,-,Alberta Cross,Money for the Weekend,-,58,1,,,,
59,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],29,5,52,,,,
60,down,Kings of Leon,Sex on Fire,30,4,57,,,,
61,-,Arctic Monkeys,Do I Wanna Know?,-,10,28,,,,
62,down,The White Stripes,Seven Nation Army,31,18,6,,,,
63,-,The Bats,Candidate,-,63,1,,,,
64,-,The Bats,Daddy's Highway,-,64,1,,,,
65,up,Snow Patrol,Just Say Yes (Reworked),66,62,13,,,,
66,up,James Bay,Hold Back the River (Live At The Hotel Cafe),95,28,54,,,,
67,down,twenty one pilots,Stressed Out,64,12,16,,,,
68,-,The Bats,Mid City Team,-,68,1,,,,
69,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,56,,,,
70,down,Muse,Uprising,39,25,55,,,,
71,down,Coldplay,Yellow,40,2,53,,,,
72,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,51,,,,
73,down,イマジン・ドラゴンズ,On Top of the World,47,10,53,,,,
74,-,Snow Patrol,Signal Fire,-,42,39,,,,
75,down,Bell X1,Rocky Took a Lover,52,16,51,,,,
76,down,Walking On Cars,Speeding Cars,73,22,52,,,,
77,down,Jeff Buckley,Hallelujah,32,9,57,,,,
78,down,Coldplay,The Scientist,45,10,47,,,,
79,down,Vance Joy,Riptide,65,13,13,,,,
80,down,Of Monsters and Men,Little Talks,67,1,13,,,,
81,down,Paramore,Still Into You,68,13,7,,,,
82,down,The Big Pink,Dominos,69,14,9,,,,
83,down,Kasabian,Fire,70,65,9,,,,
84,down,The Riptide Movement,All Works Out,78,26,9,,,,
85,down,Sarah McLachlan,Angel,57,11,33,,,,
86,-,Coldplay,Hymn for the Weekend,-,15,4,,,,
87,up,The Stunning,Brewing Up a Storm,87,45,6,,,,
88,-,Echosmith,Cool Kids (Radio Edit),-,15,3,,,,
89,down,The Black Keys,Lonely Boy,72,40,6,,,,
90,up,Biffy Clyro,Many of Horror,90,17,5,,,,
91,up,Walking On Cars,Two Stones,96,81,4,,,,
92,down,イマジン・ドラゴンズ,It's Time,41,18,55,,,,
93,down,Coldplay,Magic,34,7,51,,,,
94,down,MGMT,Electric Feel,38,9,49,,,,
95,down,Lana Del Rey,Video Games (Remastered),51,36,35,,,,
96,-,Picture This,Take My Hand,-,76,3,,,,
97,-,Christine and the Queens,Tilted,-,60,2,,,,
98,-,My Chemical Romance,Welcome to the Black Parade,-,92,1,,,,
99,-,The Raconteurs,Steady As She Goes,-,99,2,,,,
100,down,Coldplay,Every Teardrop Is a Waterfall,99,91,3,,,,
