Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,195,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,180,,,,
3,up,MGMT,Kids,4,2,176,,,,
4,up,Kodaline,High Hopes,5,2,170,,,,
5,up,Fun.,Some Nights,6,3,190,,,,
6,up,Coldplay,A Sky Full of Stars,7,1,199,,,,
7,up,Metro Station,Shake It,8,4,172,,,,
8,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],23,5,184,,,,
9,up,Coldplay,Magic,9,7,183,,,,
10,up,MGMT,Electric Feel,24,9,183,,,,
11,down,Tones and I,Dance Monkey,10,1,192,6,2019-10-06,1,2019-11-10
12,up,Birdy,Skinny Love,12,8,157,,,,
13,down,Coldplay,Adventure of a Lifetime,11,4,159,,,,
14,down,Arctic Monkeys,Do I Wanna Know?,13,10,150,,,,
15,up,Kodaline,The One,16,8,123,,,,
16,down,Unknown,What Was I Made For?,1,1,10,,,,
17,down,Arctic Monkeys,Fluorescent Adolescent,15,8,135,,,,
18,down,twenty one pilots,Stressed Out,17,12,113,,,,
19,down,Paramore,Still Into You,18,13,101,,,,
20,down,The Big Pink,Dominos,19,14,106,,,,
21,down,Coldplay,Hymn for the Weekend,20,15,86,,,,
22,down,Echosmith,Cool Kids (Radio Edit),21,15,74,,,,
23,down,Biffy Clyro,Many of Horror,22,17,66,,,,
24,up,The Pogues,Fairytale of New York,42,1,58,,,,
25,-,Morgan Harper-Jones,I Wanna Dance with Somebody (Who Loves Me),-,25,1,,,,
26,-,ilyTOMMY,Only Thing Promised Is Death,-,26,1,,,,
27,-,"MS MR, alexmaax & LPX",Saturn Return,-,27,1,,,,
28,-,All Time Low,Fake As Hell (with Avril Lavigne),-,28,1,,,,
29,-,Florence + the Machine,Dog Days Are Over,-,2,170,,,,
30,-,Caroline Polachek,Bunny Is A Rider (Sega Bodega 'UKG' Remix),-,30,1,,,,
31,-,Morgan Harper-Jones,"Video Killed the Radio Star (From the Netflix Film ""Love At First Sight"")",-,31,1,,,,
32,-,Becca Hatch & Club Angel,Ride For Me (Speed Mix),-,32,1,,,,
33,-,Skinny Pelembe & Beth Orton,Who By Fire,-,33,1,,,,
34,-,Sufjan Stevens,Will Anybody Ever Love Me?,-,34,1,,,,
35,-,Nick Cave & The Bad Seeds,"Brompton Oratory (Live at Alexandra Palace, 2020)",-,35,1,,,,
36,-,Scotch Mist,Breathe Underwater,-,36,1,,,,
37,-,The Reality of Yourself,When Our Time is Over,-,37,1,,,,
38,-,"Man on the Internet, Maiden Of Mine, Ian Martyn & Darby Cupit","Peaches (From ""the Super Mario Bros Movie"")",-,38,1,,,,
39,-,Mitski,I'm Your Man,-,39,1,,,,
40,-,Hammock,I Can Almost See You,-,40,1,,,,
41,-,Mitski,My Love Mine All Mine,-,41,1,,,,
42,-,The Nightingales,Good Morning Midnight,-,42,1,,,,
43,-,Paul Thomas Saunders,I'll Come Running,-,43,1,,,,
44,-,The Paranoid Style,Building Up and Tearing England Down,-,44,1,,,,
45,-,Catchers,Shifting,-,45,1,,,,
46,-,Stolen Jars,Driving,-,46,1,,,,
47,-,Arctic Monkeys,When the Sun Goes Down,-,16,29,,,,
