Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,22,6,2019-10-06,1,2019-11-10
2,up,Halsey,You should be sad,3,2,12,74,2020-01-12,20,2020-02-16
3,down,Lewis Capaldi,Before You Go,2,1,20,45,2019-11-24,10,2020-08-30
4,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,22,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),11,1,22,,,,
6,up,Coldplay,Fix You,26,3,22,,,,
7,up,Snow Patrol,Chasing Cars,17,2,22,,,,
8,up,Bastille,Pompeii (Kat Krazy Remix),9,4,22,,,,
9,down,Billie Eilish,everything i wanted,4,3,21,53,2019-11-17,3,2019-11-24
10,up,Kodaline,High Hopes,10,2,16,,,,
11,down,Of Monsters and Men,Little Talks (Live),7,2,22,,,,
12,up,Mumford & Sons,Little Lion Man,12,1,22,,,,
13,up,Mumford & Sons,The Cave,13,8,22,,,,
14,up,コールドプレイ,パラダイス,14,4,22,,,,
15,up,WALK THE MOON,Shut Up and Dance,16,9,20,,,,
16,up,Elbow,One Day Like This,20,2,22,,,,
17,up,Kings of Leon,Sex on Fire,22,4,22,,,,
18,up,Jeff Buckley,Hallelujah,35,9,22,,,,
19,up,コールドプレイ & リアーナ,Princess of China,27,13,22,,,,
20,down,Birdy,Wings,18,5,22,,,,
21,up,Tones and I,Never Seen the Rain,23,4,10,,,,
22,down,Marina and The Diamonds,Primadonna,19,5,22,,,,
23,up,Foster the People,Pumped Up Kicks,52,9,21,,,,
24,up,BENEE,Supalonely (feat. Gus Dapperton),49,3,3,94,2020-03-15,35,2020-04-26
25,down,Kodaline,All I Want,21,6,22,,,,
26,up,Florence + the Machine,Cosmic Love,41,17,22,,,,
27,down,Metro Station,Shake It,24,4,18,,,,
28,down,MGMT,Time to Pretend,15,6,22,,,,
29,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],25,5,20,,,,
30,down,Gavin James,Always,29,18,5,,,,
31,down,Billie Eilish,bad guy,6,3,22,5,2019-10-06,5,2019-10-06
32,-,Gavin James,Nervous,-,32,1,,,,
33,up,Florence + the Machine,Dog Days Are Over,45,2,22,,,,
34,down,Plain White T's,Hey There Delilah,28,21,22,,,,
35,up,The White Stripes,Seven Nation Army,36,19,22,,,,
36,up,The Killers,Caution,39,6,4,,,,
37,down,Billie Eilish,No Time To Die,8,1,8,78,2020-02-16,7,2020-02-23
38,up,イマジン・ドラゴンズ,Radioactive,40,11,22,,,,
39,-,The Glands,Possibilities,-,39,1,,,,
40,-,The 1975,Jesus Christ 2005 God Bless America,-,40,1,,,,
41,up,Marcus Mumford,You'll Never Walk Alone,69,41,2,,,,
42,-,The Hitchers,She'll Be Sorry,-,42,1,,,,
43,-,Coldplay,A Sky Full of Stars,-,1,21,,,,
44,-,The Hitchers,Looking Back at Us,-,44,1,,,,
45,-,Kaiser Waldon,Frankie Knuckles,-,45,1,,,,
46,-,Fountains of Wayne,Someone's Gonna Break Your Heart,-,46,1,,,,
47,-,Kerli,Walking On Air (Armin van Buuren Radio Edit),-,47,1,,,,
48,-,The Hitchers,Ucandu,-,48,1,,,,
49,-,Caleb Hyles,True Kinda Love,-,49,1,,,,
50,-,The Driver Era,OMG Plz Don't Come Around,-,50,1,,,,
51,down,Brandon Flowers,Crossfire,30,21,16,,,,
52,-,The Hitchers,Sooner Die,-,52,1,,,,
53,-,The Daniel Pemberton TV Orchestra,I Wanna Ride My Bike (From the Videogame 'Knights and Bikes') [feat. Winter],-,53,1,,,,
54,-,Lymbyc Systym,Eyes Forward,-,54,1,,,,
55,-,AWOLNATION,The Best (feat. Alice Merton),-,55,1,,,,
56,-,Saint Motel,You Fine,-,56,1,,,,
57,-,Green Day,Lazy Bones (Otis Big Guitar Mix),-,57,1,,,,
58,-,meija,Buttons (Tyzo Bloom Remix),-,58,1,,,,
59,-,Lymbyc Systym,Falling Together,-,59,1,,,,
60,-,Kryzys,Swiety Szczyt,-,60,1,,,,
61,-,Mt. Misery,The Dreaming Days Are Over,-,61,1,,,,
62,-,Lymbyc Systym,...So We Can Sleep,-,62,1,,,,
63,-,The City and Us,Just for You,-,63,1,,,,
64,-,Abc Dialect,Stay with Me,-,64,1,,,,
65,-,John Hegarty,Cool in the Heat,-,65,1,,,,
66,-,Matt Maltese,Ballad of a Pandemic,-,66,1,,,,
67,-,Stony Sleep,Superbadasssweetdaddyjones,-,67,1,,,,
68,-,Lewis Capaldi,Hold Me While You Wait,-,6,16,71,2019-10-06,65,2019-10-27
69,-,Turnover,Still In Motion,-,69,1,,,,
70,-,Vampsy,Grace,-,70,1,,,,
71,-,The Killers,Caution (Radio Edit),-,71,1,,,,
72,-,Stony Sleep,Lady Lazarus,-,72,1,,,,
73,-,Stony Sleep,She's a Honey,-,73,1,,,,
74,-,Ashe,Moral of the Story,-,66,3,,,,
75,down,Lewis Capaldi,Someone You Loved,57,1,22,4,2019-10-06,4,2019-10-06
76,-,Artificial Pleasure,Lose Myself Again,-,76,1,,,,
77,-,Mystery Jets,Campfire Song,-,77,1,,,,
78,-,Dashboard Confessional,Hands Down,-,78,1,,,,
79,-,Stay Free,Do You Know?,-,79,1,,,,
80,-,Kar4sing,Blinding Lights (Extended Instrumental Mix),-,80,1,,,,
81,-,Mulholland Blond,Dreams,-,81,1,,,,
82,-,John Hegarty,Call Me Up,-,82,1,,,,
83,-,Kishi Bashi,In Fantasia,-,83,1,,,,
84,-,The Academic,Permanent Vacation,-,84,1,,,,
85,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,41,1,,,,
86,-,The Creatures,Ice House,-,86,1,,,,
87,-,John Power,Small Farm,-,87,1,,,,
88,-,Endless Forms,Incessant Something,-,88,1,,,,
89,-,Endless Forms,Sweating Blood,-,89,1,,,,
90,-,Of Monsters and Men,Soothsayer,-,90,1,,,,
91,-,Tame Impala,Lucidity (Pilooski Remix),-,91,1,,,,
92,-,Endless Forms,Reset the Bone,-,92,1,,,,
93,-,Tame Impala,Why Won’t You Make Up Your Mind (Erol Alkan Rework),-,93,1,,,,
94,-,Get Famous,Slip Away,-,94,1,,,,
95,-,Tamino,Cigar,-,95,1,,,,
96,-,J. Bernardt,Wicked Streets,-,96,1,,,,
97,-,Oscar and the Wolf,All I Want,-,97,1,,,,
98,down,The Killers,Human,48,6,18,,,,
99,down,Coldplay,Magic,31,7,18,,,,
100,down,イマジン・ドラゴンズ,It's Time,32,18,22,,,,
