Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,21,,,,
2,up,Tones And I,Fly Away,2,1,7,,,,
3,up,Glass Animals,Heat Waves,47,1,20,75,2021-02-28,71,2021-03-07
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,19,,,,
5,down,Florence + the Machine,Dog Days Are Over,4,2,89,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,88,,,,
7,up,Coldplay,Higher Power,8,1,12,46,2021-05-16,46,2021-05-16
8,down,Lykke Li,I Follow Rivers (The Magician Remix),6,1,80,,,,
9,down,Of Monsters and Men,Little Talks (Live),7,2,90,,,,
10,up,Mumford & Sons,Little Lion Man,11,1,90,,,,
11,up,Snow Patrol,Chasing Cars,12,2,90,,,,
12,down,Bastille,Pompeii (Kat Krazy Remix),9,4,90,,,,
13,up,Mumford & Sons,The Cave,25,8,90,,,,
14,-,MGMT,Kids,-,2,72,,,,
15,up,Fun.,Some Nights,15,3,82,,,,
16,up,WALK THE MOON,Shut Up and Dance,18,9,88,,,,
17,down,コールドプレイ,パラダイス,13,4,90,,,,
18,up,Coldplay,A Sky Full of Stars,19,1,89,,,,
19,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],20,11,41,,,,
20,up,Birdy,Wings,24,5,83,,,,
21,up,Marina and The Diamonds,Primadonna,23,5,85,,,,
22,up,Kodaline,All I Want,26,6,86,,,,
23,up,Florence + the Machine,Cosmic Love,27,17,90,,,,
24,up,Metro Station,Shake It,29,4,76,,,,
25,-,Lorde,Stoned at the Nail Salon,-,25,1,,,,
26,up,Coldplay,Magic,35,7,81,,,,
27,up,イマジン・ドラゴンズ,Radioactive,28,11,89,,,,
28,up,Kings of Leon,Sex on Fire,33,4,90,,,,
29,up,イマジン・ドラゴンズ,It's Time,36,18,88,,,,
30,up,コールドプレイ & リアーナ,Princess of China,32,13,90,,,,
31,down,Elbow,One Day Like This,16,2,90,,,,
32,down,The Killers,Mr. Brightside,22,15,84,,,,
33,up,Green Day,Good Riddance (Time of Your Life),37,2,88,,,,
34,up,Coldplay,Fix You,34,3,90,,,,
35,up,Muse,Uprising,38,25,88,,,,
36,up,Plain White T's,Hey There Delilah,74,21,90,,,,
37,up,MGMT,Electric Feel,39,9,76,,,,
38,down,Kodaline,High Hopes,10,2,75,,,,
39,up,イマジン・ドラゴンズ,On Top of the World,41,10,86,,,,
40,down,Jeff Buckley,Hallelujah,17,9,90,,,,
41,up,Florence + the Machine,You've Got the Love,42,12,86,,,,
42,-,Lorde,Royals,-,14,55,,,,
43,up,Bastille,Of the Night,43,27,48,,,,
44,up,Heathers,Remember When,44,30,82,,,,
45,up,Coldplay,Yellow,54,2,86,,,,
46,down,Bell X1,Rocky Took a Lover,45,16,84,,,,
47,up,The 1975,Chocolate,50,35,81,,,,
48,up,My Chemical Romance,Teenagers,51,38,77,,,,
49,down,The White Stripes,Seven Nation Army,21,18,39,,,,
50,up,Lana Del Rey,Video Games (Remastered),55,36,61,,,,
51,up,Arcade Fire,Intervention,53,37,70,,,,
52,down,Foster the People,Pumped Up Kicks,14,9,82,,,,
53,up,Vance Joy,Riptide,56,40,72,,,,
54,up,Birdy,Skinny Love,81,8,56,,,,
55,down,Walking On Cars,Speeding Cars,48,22,85,,,,
56,up,Oasis,Wonderwall,75,27,46,,,,
57,up,トゥー・ドア・シネマ・クラブ,Something Good Can Work,98,40,72,,,,
58,up,Sarah McLachlan,Angel,99,11,59,,,,
59,-,Wheatus,Teenage Dirtbag,-,9,45,,,,
60,up,The Killers,Human,94,6,64,,,,
61,-,Taylor Swift,the lakes (original version),-,45,1,,,,
62,-,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,-,41,46,,,,
63,-,Hollow Coves,Coastline,-,63,2,,,,
64,up,Coldplay,Adventure of a Lifetime,96,4,59,,,,
65,-,Rebekah Fitch,Goodbye (Live Piano Version),-,65,1,,,,
66,-,CMAT,I Don't Really Care For You,-,5,5,,,,
67,-,Snow Patrol,Signal Fire,-,42,64,,,,
68,down,MGMT,Time to Pretend,30,6,86,,,,
69,-,SPIRIT OF THE BEEHIVE,Time To Scratch Them All,-,69,1,,,,
70,-,Gavin James,Always,-,18,18,,,,
71,-,The Moondoggies,Sick in Bed,-,71,1,,,,
72,-,Caroline Polachek,Bunny Is A Rider,-,72,1,,,,
73,-,Moxie,Is Ainm Dom,-,73,2,,,,
74,-,Coldplay,Coloratura,-,74,1,,,,
75,down,Rag'n'Bone Man,Human,73,16,63,,,,
76,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],31,5,83,,,,
77,-,SPIRIT OF THE BEEHIVE,Ricky (Caught Me Tryin'),-,77,1,,,,
78,-,Mike Roche,Lost,-,78,1,,,,
79,-,Spinnerette,Baptized By Fire,-,79,1,,,,
80,-,CHVRCHES,Good Girls,-,80,1,,,,
81,-,Freya Ridings,Lost Without You,-,6,9,,,,
82,down,Coldplay,The Scientist,57,10,80,,,,
83,down,Tones and I,Dance Monkey,52,1,88,6,2019-10-06,1,2019-11-10
84,-,EMA,Breathalyzer,-,84,1,,,,
85,-,Kodaline,Moving On,-,85,1,,,,
86,-,Brody Dalle,Rat Race,-,86,1,,,,
87,-,London Grammar,How Does It Feel,-,62,3,,,,
88,up,Arctic Monkeys,Do I Wanna Know?,100,10,52,,,,
89,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),59,43,60,,,,
90,-,State to State,Undead Love,-,90,1,,,,
91,-,Mother Mother,Baby Boy,-,91,1,,,,
92,-,Mother Mother,The Drugs,-,92,1,,,,
93,-,Spinnerette,Ghetto Love,-,93,1,,,,
94,down,James Bay,Hold Back the River (Live At The Hotel Cafe),40,28,83,,,,
95,-,コールドプレイ,Charlie Brown,-,44,51,,,,
96,down,Brandon Flowers,Crossfire,95,21,56,,,,
97,-,The All-American Rejects,Gives You Hell,-,50,53,,,,
98,-,Arctic Monkeys,Fluorescent Adolescent,-,8,42,,,,
99,-,Bell X1,Flame,-,38,46,,,,
100,-,The Kooks,She Moves In Her Own Way,-,48,56,,,,
