Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,2,,,,
2,down,Tones And I,Fly Away,1,1,17,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,29,,,,
4,up,Florence + the Machine,Dog Days Are Over,11,2,99,,,,
5,up,Billie Eilish,No Time To Die,74,1,18,78,2020-02-16,7,2020-02-23
6,-,Emily 7,Stephanie,-,6,1,,,,
7,down,Lykke Li,I Follow Rivers (The Magician Remix),4,1,90,,,,
8,down,Of Monsters and Men,Little Talks (Live),5,2,100,,,,
9,down,Mumford & Sons,Little Lion Man,6,1,100,,,,
10,down,MGMT,Kids,7,2,82,,,,
11,up,Kings of Leon,Sex on Fire,27,4,100,,,,
12,down,Bastille,Pompeii (Kat Krazy Remix),8,4,100,,,,
13,down,Snow Patrol,Chasing Cars,10,2,100,,,,
14,down,Kodaline,High Hopes,9,2,83,,,,
15,down,Glass Animals,Heat Waves,12,1,28,75,2021-02-28,71,2021-03-07
16,up,Foster the People,Pumped Up Kicks,41,9,91,,,,
17,down,Fun.,Some Nights,15,3,92,,,,
18,down,WALK THE MOON,Shut Up and Dance,17,9,98,,,,
19,down,Jeff Buckley,Hallelujah,16,9,100,,,,
20,down,Coldplay,A Sky Full of Stars,18,1,99,,,,
21,up,Elbow,One Day Like This,23,2,100,,,,
22,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],19,11,51,,,,
23,up,Birdy,Wings,37,5,91,,,,
24,down,Kodaline,All I Want,21,6,96,,,,
25,down,Florence + the Machine,Cosmic Love,22,17,100,,,,
26,down,Mumford & Sons,The Cave,13,8,100,,,,
27,up,Metro Station,Shake It,38,4,83,,,,
28,down,コールドプレイ,パラダイス,14,4,100,,,,
29,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],24,5,91,,,,
30,up,イマジン・ドラゴンズ,Radioactive,34,11,99,,,,
31,up,The White Stripes,Seven Nation Army,32,18,49,,,,
32,down,Plain White T's,Hey There Delilah,26,21,100,,,,
33,down,Coldplay,Fix You,20,3,100,,,,
34,down,イマジン・ドラゴンズ,It's Time,33,18,98,,,,
35,down,Green Day,Good Riddance (Time of Your Life),30,2,98,,,,
36,up,Muse,Uprising,44,25,98,,,,
37,down,コールドプレイ & リアーナ,Princess of China,29,13,100,,,,
38,down,Coldplay,Magic,28,7,90,,,,
39,up,イマジン・ドラゴンズ,On Top of the World,39,10,96,,,,
40,up,Florence + the Machine,You've Got the Love,57,12,96,,,,
41,up,Bastille,Of the Night,42,27,58,,,,
42,up,Heathers,Remember When,50,30,92,,,,
43,up,Tom Grennan,Little Bit of Love,64,1,31,,,,
44,down,The Killers,Mr. Brightside,35,15,94,,,,
45,up,Bell X1,Rocky Took a Lover,81,16,94,,,,
46,up,Walking On Cars,Speeding Cars,80,22,95,,,,
47,up,The 1975,Chocolate,90,35,91,,,,
48,-,Wet Leg,Wet Dream,-,48,1,,,,
49,up,My Chemical Romance,Teenagers,92,38,87,,,,
50,up,Tones and I,Dance Monkey,93,1,98,6,2019-10-06,1,2019-11-10
51,-,Lana Del Rey,Video Games (Remastered),-,36,67,,,,
52,down,Coldplay,Yellow,31,2,96,,,,
53,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,53,1,,,,
54,up,トゥー・ドア・シネマ・クラブ,Something Good Can Work,94,40,82,,,,
55,up,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,95,41,55,,,,
56,up,Vance Joy,Riptide,96,40,82,,,,
57,up,Birdy,Skinny Love,97,8,65,,,,
58,up,Arcade Fire,Intervention,99,37,79,,,,
59,up,Empire of the Sun,Walking on a Dream (PON CHO Remix),100,43,69,,,,
60,up,Sarah McLachlan,Angel,98,11,67,,,,
61,-,Coldplay,The Scientist,-,10,89,,,,
62,-,The Killers,Human,-,6,72,,,,
63,-,Snow Patrol,Signal Fire,-,42,71,,,,
64,up,Oasis,Wonderwall,91,27,56,,,,
65,up,James Bay,Hold Back the River (Live At The Hotel Cafe),87,28,91,,,,
66,-,The Kooks,She Moves In Her Own Way,-,48,64,,,,
67,-,Coldplay X BTS,My Universe (Acoustic Version),-,67,1,,,,
68,down,Coldplay X BTS,My Universe (Instrumental),25,25,2,,,,
69,-,The Frank & Walters,After All,-,14,11,,,,
70,up,Wheatus,Teenage Dirtbag,88,9,53,,,,
71,-,Tara Clerkin Trio,In Spring,-,71,1,,,,
72,-,The Cranberries,Waltzing Back,-,72,1,,,,
73,-,Billie Eilish,Happier Than Ever,-,14,4,,,,
74,-,Christine and the Queens,"People, I've been sad",-,74,1,,,,
75,-,Stevie Appleby,Mother of Pearl,-,75,1,,,,
76,-,Billie Eilish,ocean eyes,-,15,9,67,2019-12-29,67,2019-12-29
77,-,1000 Beasts,But For the Honour of the Pen (feat. Felispeaks),-,77,1,,,,
78,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,1,1,,,,
79,-,Badflower,Don't Hate Me,-,79,1,,,,
80,-,Joie Tan,Starlight (Acoustic),-,80,1,,,,
81,-,Alessia Labate & Beatrice Quinta,Fvck Nostalgia,-,81,1,,,,
82,-,David Luximon,Datsun Cherry,-,82,1,,,,
83,-,Joie Tan,Lonesome Lover (Acoustic),-,83,1,,,,
84,-,Jake Daniels,Liar,-,84,1,,,,
85,-,Agnes Obel,Can't Be,-,85,1,,,,
86,-,Æ MAK,Too Sad to Sing,-,86,1,,,,
87,-,Audiobooks,Period Talk,-,87,1,,,,
88,-,NoMBe & Molly Moore,Marco Polo,-,88,1,,,,
89,-,Petite Amie,Elektro,-,89,1,,,,
90,-,Æ MAK,We Have It Right Here,-,90,1,,,,
91,-,Kean Kavanagh,Coca Cola Sky,-,91,1,,,,
92,-,The Jones Project,Burning Up,-,92,1,,,,
93,-,Evren Furtuna,I Feel So Free,-,93,1,,,,
94,-,Rag'n'Bone Man,Human,-,16,72,,,,
95,-,Arctic Monkeys,Do I Wanna Know?,-,10,60,,,,
96,-,コールドプレイ,Charlie Brown,-,44,57,,,,
97,-,Foo Fighters,Best of You,-,12,52,,,,
98,-,The All-American Rejects,Gives You Hell,-,50,60,,,,
99,-,Bell X1,Flame,-,38,52,,,,
100,-,Elbow,Grounds for Divorce,-,46,63,,,,
