Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,28,45,2019-11-24,10,2020-08-30
2,up,Tones and I,Dance Monkey,2,1,30,6,2019-10-06,1,2019-11-10
3,up,Green Day,Good Riddance (Time of Your Life),29,2,28,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,30,,,,
5,up,Of Monsters and Men,Little Talks (Live),5,2,30,,,,
6,up,Freya Ridings,Lost Without You,7,6,7,,,,
7,down,Snow Patrol,Chasing Cars,6,2,30,,,,
8,up,コールドプレイ,パラダイス,10,4,30,,,,
9,down,Bastille,Pompeii (Kat Krazy Remix),8,4,30,,,,
10,up,Coldplay,Fix You,11,3,30,,,,
11,up,Mumford & Sons,Little Lion Man,12,1,30,,,,
12,up,Mumford & Sons,The Cave,13,8,30,,,,
13,-,Villagers,Everything I Am Is Yours,-,13,1,,,,
14,up,Fun.,Some Nights,15,3,27,,,,
15,up,WALK THE MOON,Shut Up and Dance,16,9,28,,,,
16,down,Elbow,One Day Like This,3,2,30,,,,
17,up,Coldplay,A Sky Full of Stars,17,1,29,,,,
18,up,Marina and The Diamonds,Primadonna,22,5,30,,,,
19,up,Kodaline,All I Want,34,6,28,,,,
20,up,コールドプレイ & リアーナ,Princess of China,36,13,30,,,,
21,up,Florence + the Machine,Cosmic Love,35,17,30,,,,
22,up,Birdy,Wings,27,5,28,,,,
23,up,Metro Station,Shake It,97,4,24,,,,
24,down,Jeff Buckley,Hallelujah,19,9,30,,,,
25,-,Jack Leopards & The Dolphin Club,Look What You Made Me Do,-,25,1,,,,
26,up,MGMT,Time to Pretend,98,6,30,,,,
27,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],99,5,27,,,,
28,up,Plain White T's,Hey There Delilah,100,21,30,,,,
29,-,Coldplay,Magic,-,7,25,,,,
30,-,The Killers,Mr. Brightside,-,15,26,,,,
31,-,Florence + the Machine,Dog Days Are Over,-,2,29,,,,
32,-,James Bay,Hold Back the River (Live At The Hotel Cafe),-,28,28,,,,
33,down,Kings of Leon,Sex on Fire,31,4,30,,,,
34,-,The White Stripes,Seven Nation Army,-,19,28,,,,
35,-,Coldplay,Yellow,-,2,26,,,,
36,-,Muse,Uprising,-,25,28,,,,
37,up,イマジン・ドラゴンズ,Radioactive,43,11,29,,,,
38,-,Bell X1,The Great Defector,-,35,26,,,,
39,-,イマジン・ドラゴンズ,It's Time,-,18,29,,,,
40,down,The Cranberries,Dreams,39,7,5,,,,
41,-,Florence + the Machine,You've Got the Love,-,12,26,,,,
42,down,The Killers,Caution,32,6,12,,,,
43,down,Picture This,Troublemaker,20,2,7,,,,
44,-,MGMT,Electric Feel,-,9,23,,,,
45,-,The Killers,Human,-,6,23,,,,
46,-,イマジン・ドラゴンズ,On Top of the World,-,10,27,,,,
47,-,Coldplay,The Scientist,-,10,24,,,,
48,-,Walking On Cars,Speeding Cars,-,22,26,,,,
49,-,The 1975,Chocolate,-,35,24,,,,
50,-,My Chemical Romance,Teenagers,-,38,22,,,,
51,-,Heathers,Remember When,-,30,25,,,,
52,up,BENEE,Supalonely (feat. Gus Dapperton),52,3,11,94,2020-03-15,35,2020-04-26
53,-,Nicole Atkins,St. Dymphna,-,53,1,,,,
54,down,Halsey,You should be sad,37,2,18,74,2020-01-12,20,2020-02-16
55,-,Panic! At the Disco,High Hopes,-,42,12,,,,
56,-,LINKIN PARK,In the End,-,56,1,,,,
57,down,Gavin James,Always,18,18,11,,,,
58,-,Cable Ties,Pillow,-,58,1,,,,
59,-,Cable Ties,Hope,-,59,1,,,,
60,-,Picture This,One Night,-,2,17,,,,
61,down,Lorde,Royals,33,14,18,,,,
62,-,Bell X1,Rocky Took a Lover,-,16,25,,,,
63,-,Arcade Fire,Intervention,-,37,20,,,,
64,down,Lewis Capaldi,Hold Me While You Wait,14,6,20,71,2019-10-06,65,2019-10-27
65,-,Bon Iver,Skinny Love,-,65,1,,,,
66,-,The 1975,Intro / Set 3,-,66,1,,,,
67,-,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",-,67,1,,,,
68,down,Imagine Dragons,Believer,26,1,8,,,,
69,-,Lewis Capaldi,Bruises,-,3,19,,,,
70,-,The 1975,If You’re Too Shy (Let Me Know),-,43,1,,,,
71,-,Solomon Grey,Everybody's Free (To Feel Good),-,71,1,,,,
72,down,Billie Eilish,everything i wanted,24,3,29,53,2019-11-17,3,2019-11-24
73,-,Brandon Flowers,Crossfire,-,21,18,,,,
74,-,Bright Eyes,We Are Going to Be Friends (feat. First Aid Kit),-,74,1,,,,
75,-,EQ Kenya,Chuma Ya Doshi (feat. DARK Q Family),-,75,1,,,,
76,-,Tones and I,Bad Child,-,66,2,,,,
77,-,Machine Gun Kelly,Bloody Valentine,-,14,2,,,,
78,-,The Night Game,Magic Trick,-,78,1,,,,
79,-,Nadia Reid,Ain't Got You,-,79,1,,,,
80,-,Roger O'Donnell,I’ll Say Goodnight (feat. Jennifer Pague),-,80,1,,,,
81,-,John Hegarty,Life of the Party,-,81,1,,,,
82,-,Phantogram,Fall In Love,-,82,1,,,,
83,-,Lewsberg,The Door,-,83,1,,,,
84,-,Maria Usbeck,Obscuro Obituario,-,84,1,,,,
85,-,Nine Inch Nails,Home (Non-LP Version),-,85,1,,,,
86,-,Larkins,Are We Having Any Fun Yet?,-,86,1,,,,
87,-,Willie J Healey,True Stereo,-,87,1,,,,
88,-,Kelsey Lu,Morning Dew,-,88,1,,,,
89,-,Tomorrows,Carousel,-,89,1,,,,
90,-,Tom Waits,Kentucky Avenue,-,90,1,,,,
91,-,The Chats,Better Than You,-,91,1,,,,
92,-,Matt Maeson,Go Easy (Acoustic),-,92,1,,,,
93,-,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,-,41,14,,,,
94,-,Basia Bulat,Love is at the End of the World,-,94,1,,,,
95,-,Clogs,To Hugo,-,95,1,,,,
96,-,Grimm Grimm,Spomenik,-,96,1,,,,
97,-,Grimm Grimm,"Hey Graeme, Pass Me The Rotten Gun",-,97,1,,,,
98,-,Sean Nicholas Savage,Metro Phenomenon,-,98,1,,,,
99,-,Snow Patrol,Signal Fire,-,42,19,,,,
100,-,Vance Joy,Riptide,-,40,22,,,,
