Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakin' Stevens,Merry Christmas Everyone,1,1,11,,,,
2,up,The Pogues,Fairytale of New York,2,1,13,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,59,,,,
4,up,Billie Eilish,Therefore I Am,13,1,7,97,2020-11-15,4,2020-11-22
5,up,Of Monsters and Men,Little Talks (Live),5,2,60,,,,
6,up,Snow Patrol,Chasing Cars,7,2,60,,,,
7,up,Bastille,Pompeii (Kat Krazy Remix),9,4,60,,,,
8,up,Elbow,One Day Like This,10,2,60,,,,
9,up,Mumford & Sons,Little Lion Man,11,1,60,,,,
10,up,Mumford & Sons,The Cave,12,8,60,,,,
11,up,Foster the People,Pumped Up Kicks,71,9,54,,,,
12,up,Tones and I,Dance Monkey,26,1,60,6,2019-10-06,1,2019-11-10
13,up,Fun.,Some Nights,14,3,56,,,,
14,-,Kodaline,High Hopes,-,2,48,,,,
15,up,WALK THE MOON,Shut Up and Dance,15,9,58,,,,
16,up,The Kunts,Boris Johnson is a Fucking C**t (Single Edit),39,16,2,,,,
17,up,Coldplay,A Sky Full of Stars,17,1,59,,,,
18,up,MGMT,Time to Pretend,28,6,57,,,,
19,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],18,11,11,,,,
20,up,Coldplay,Fix You,23,3,60,,,,
21,down,Lorde,Royals,19,14,39,,,,
22,up,Birdy,Wings,49,5,55,,,,
23,down,The Riptide Movement,Turn on the Lights (Radio Edit),8,8,2,,,,
24,down,Marina and The Diamonds,Primadonna,20,5,58,,,,
25,down,Kodaline,All I Want,22,6,57,,,,
26,down,コールドプレイ,パラダイス,16,4,60,,,,
27,down,Florence + the Machine,Cosmic Love,24,17,60,,,,
28,down,Metro Station,Shake It,25,4,53,,,,
29,up,Jeff Buckley,Hallelujah,30,9,60,,,,
30,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],27,5,55,,,,
31,down,Florence + the Machine,Dog Days Are Over,29,2,59,,,,
32,up,The White Stripes,Seven Nation Army,40,18,9,,,,
33,down,Kings of Leon,Sex on Fire,21,4,60,,,,
34,up,Coldplay,Magic,41,7,53,,,,
35,down,イマジン・ドラゴンズ,It's Time,31,18,58,,,,
36,down,Green Day,Good Riddance (Time of Your Life),32,2,58,,,,
37,down,MGMT,Electric Feel,36,9,52,,,,
38,down,The Killers,Mr. Brightside,35,15,54,,,,
39,down,Plain White T's,Hey There Delilah,38,21,60,,,,
40,-,Picture This,This Christmas,-,4,6,,,,
41,up,Bastille,Of the Night,43,27,18,,,,
42,down,Muse,Uprising,34,25,58,,,,
43,up,Heathers,Remember When,45,30,52,,,,
44,up,Bell X1,Rocky Took a Lover,46,16,54,,,,
45,down,コールドプレイ & リアーナ,Princess of China,37,13,60,,,,
46,down,イマジン・ドラゴンズ,Radioactive,44,11,59,,,,
47,up,The 1975,Chocolate,48,35,51,,,,
48,up,My Chemical Romance,Teenagers,52,38,47,,,,
49,up,Lana Del Rey,Video Games (Remastered),94,36,38,,,,
50,up,トゥー・ドア・シネマ・クラブ,Something Good Can Work,56,40,44,,,,
51,up,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,85,41,30,,,,
52,up,Vance Joy,Riptide,55,40,46,,,,
53,up,Arcade Fire,Intervention,54,37,43,,,,
54,up,Birdy,Skinny Love,57,8,34,,,,
55,-,コールドプレイ,Flags,-,55,1,,,,
56,down,Florence + the Machine,You've Got the Love,33,12,56,,,,
57,up,Empire of the Sun,Walking on a Dream (PON CHO Remix),58,43,35,,,,
58,down,Walking On Cars,Speeding Cars,47,22,55,,,,
59,up,Arctic Monkeys,Do I Wanna Know?,59,10,31,,,,
60,up,The Kooks,She Moves In Her Own Way,64,48,32,,,,
61,down,Elbow,Grounds for Divorce,60,46,33,,,,
62,down,The All-American Rejects,Gives You Hell,61,50,31,,,,
63,down,Oasis,Wonderwall,51,27,16,,,,
64,down,Coldplay,Yellow,42,2,56,,,,
65,down,Bell X1,Flame,62,38,25,,,,
66,up,Coldplay,The Scientist,80,10,50,,,,
67,down,Arctic Monkeys,Fluorescent Adolescent,63,8,22,,,,
68,down,Lykke Li,I Follow Rivers (The Magician Remix),6,1,54,,,,
69,down,イマジン・ドラゴンズ,On Top of the World,53,10,56,,,,
70,down,Kodaline,The One,65,8,21,,,,
71,up,twenty one pilots,Stressed Out,75,12,18,,,,
72,down,Snow Patrol,Just Say Yes (Reworked),66,62,16,,,,
73,down,Of Monsters and Men,Little Talks,67,1,15,,,,
74,down,イマジン・ドラゴンズ,Demons,68,49,10,,,,
75,down,The Big Pink,Dominos,70,14,11,,,,
76,down,Kasabian,Fire,72,65,11,,,,
77,up,コールドプレイ,Charlie Brown,81,44,29,,,,
78,down,Red Hot Chili Peppers,Under the Bridge,73,65,10,,,,
79,-,Liam Gallagher,All You're Dreaming Of,-,2,4,,,,
80,up,Taylor Swift,evermore (feat. Bon Iver),83,76,3,74,2020-12-20,74,2020-12-20
81,-,Cyndi Lauper,Girls Just Want To Have Fun,-,81,1,,,,
82,-,Lewis Capaldi,Someone You Loved,-,1,38,4,2019-10-06,4,2019-10-06
83,-,Glen Hansard,Winning Streak,-,83,1,,,,
84,down,The Riptide Movement,All Works Out,82,26,11,,,,
85,up,The Black Keys,Lonely Boy,90,40,8,,,,
86,up,Coldplay,Hymn for the Weekend,100,15,6,,,,
87,-,Geordie Kieffer,Red Line,-,74,1,,,,
88,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,88,1,,,,
89,-,Adrianne Lenker,two reverse,-,89,1,,,,
90,-,Fleet Foxes,Can I Believe You,-,90,1,,,,
91,up,The Killers,Human,92,6,43,,,,
92,down,James Bay,Hold Back the River (Live At The Hotel Cafe),89,28,57,,,,
93,up,Echosmith,Cool Kids (Radio Edit),98,15,5,,,,
94,down,Kaiser Chiefs,Ruby,93,39,33,,,,
95,down,Wheatus,Teenage Dirtbag,76,9,18,,,,
96,up,Foo Fighters,Best of You,97,12,23,,,,
97,down,Vance Joy,Riptide,69,13,15,,,,
98,-,Picture This,Take My Hand,-,76,4,,,,
99,up,Biffy Clyro,Many of Horror,99,17,7,,,,
100,down,The Stunning,Brewing Up a Storm,91,45,8,,,,
