Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,14,1,39,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,39,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,107,,,,
4,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,100,,,,
5,up,Of Monsters and Men,Little Talks,5,1,41,,,,
6,up,Snow Patrol,Chasing Cars,6,2,110,,,,
7,up,MGMT,Kids,8,2,92,,,,
8,up,Bastille,Pompeii (Kat Krazy Remix),10,4,110,,,,
9,up,Coldplay,Fix You,30,3,110,,,,
10,up,Mumford & Sons,Little Lion Man,12,1,110,,,,
11,up,Fun.,Some Nights,15,3,101,,,,
12,down,Elbow,One Day Like This,11,2,110,,,,
13,up,WALK THE MOON,Shut Up and Dance,16,9,108,,,,
14,up,Coldplay,A Sky Full of Stars,17,1,109,,,,
15,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],18,11,61,,,,
16,up,Jeff Buckley,Hallelujah,27,9,110,,,,
17,up,MGMT,Time to Pretend,28,6,103,,,,
18,down,コールドプレイ,パラダイス,9,4,110,,,,
19,up,コールドプレイ & リアーナ,Princess of China,20,13,110,,,,
20,up,Birdy,Wings,21,5,99,,,,
21,down,Mumford & Sons,The Cave,13,8,110,,,,
22,up,Marina and The Diamonds,Primadonna,22,5,103,,,,
23,up,Kodaline,All I Want,23,6,106,,,,
24,down,Shakin' Stevens,Merry Christmas Everyone,7,1,14,,,,
25,up,Metro Station,Shake It,25,4,93,,,,
26,down,Florence + the Machine,Dog Days Are Over,4,2,109,,,,
27,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],29,5,101,,,,
28,up,Coldplay,Magic,31,7,100,,,,
29,up,Brandon Flowers,Crossfire,56,21,68,,,,
30,up,イマジン・ドラゴンズ,It's Time,32,18,108,,,,
31,down,Florence + the Machine,Cosmic Love,24,17,110,,,,
32,up,The Killers,Mr. Brightside,33,15,104,,,,
33,up,イマジン・ドラゴンズ,Radioactive,38,11,109,,,,
34,up,Muse,Uprising,34,25,108,,,,
35,up,MGMT,Electric Feel,36,9,95,,,,
36,up,Coldplay,Yellow,46,2,106,,,,
37,down,Kings of Leon,Sex on Fire,19,4,110,,,,
38,down,The White Stripes,Seven Nation Army,37,18,59,,,,
39,down,Green Day,Good Riddance (Time of Your Life),35,2,108,,,,
40,down,Plain White T's,Hey There Delilah,39,21,110,,,,
41,up,イマジン・ドラゴンズ,On Top of the World,42,10,106,,,,
42,up,"Imagine Dragons, JID & League of Legends",Enemy,66,42,3,,,,
43,up,Bastille,Of the Night,43,27,68,,,,
44,up,Coldplay,Higher Power,73,1,21,46,2021-05-16,46,2021-05-16
45,up,Bell X1,Rocky Took a Lover,45,16,104,,,,
46,down,Heathers,Remember When,44,30,102,,,,
47,down,Florence + the Machine,You've Got the Love,41,12,106,,,,
48,up,The 1975,Chocolate,52,35,101,,,,
49,-,Fleet Foxes,White Winter Hymnal,-,49,1,,,,
50,up,Tones and I,Dance Monkey,55,1,108,6,2019-10-06,1,2019-11-10
51,up,Walking On Cars,Speeding Cars,51,22,105,,,,
52,up,Coldplay,The Scientist,76,10,97,,,,
53,up,My Chemical Romance,Teenagers,54,38,96,,,,
54,up,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,59,41,61,,,,
55,up,Arcade Fire,Intervention,60,37,89,,,,
56,up,Vance Joy,Riptide,93,40,91,,,,
57,down,Lorde,Royals,48,14,67,,,,
58,up,Coldplay,Adventure of a Lifetime,94,4,73,,,,
59,up,James Bay,Hold Back the River (Live At The Hotel Cafe),84,28,100,,,,
60,down,Oasis,Wonderwall,53,27,65,,,,
61,up,Birdy,Skinny Love,99,8,72,,,,
62,up,トゥー・ドア・シネマ・クラブ,Something Good Can Work,65,40,90,,,,
63,up,Arctic Monkeys,Do I Wanna Know?,100,10,68,,,,
64,up,Rag'n'Bone Man,Human,95,16,80,,,,
65,-,Floor Show,Walls,-,65,1,,,,
66,down,The Pogues,Fairytale of New York,62,1,19,,,,
67,-,Yann Tiersen,Dispute,-,67,1,,,,
68,-,Ursine Vulpine,Do You Realize,-,68,1,,,,
69,-,Tom Grennan,Don't Break the Heart,-,41,4,,,,
70,down,Picture This,This Christmas,64,4,8,,,,
71,-,Frank Turner,Blackout,-,71,1,,,,
72,-,Modest Mouse,Karma's Payment,-,72,1,,,,
73,-,Princess Goes To The Butterfly Museum,Too Cool to Care (Radio Edit),-,73,1,,,,
74,-,Royseven,Love,-,18,1,,,,
75,-,Elbow,Grounds for Divorce,-,46,70,,,,
76,up,Wheatus,Teenage Dirtbag,90,9,63,,,,
77,-,Pretty Happy,Sudocream,-,77,1,,,,
78,-,Modest Mouse,Edit the Sad Parts,-,78,1,,,,
79,-,Lana Del Rey,For Free,-,79,1,,,,
80,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,40,1,10,,,,
81,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),26,1,8,,,,
82,-,Projekt Ich,VR Chained (feat. Pulse Lab) [Restriction 9 Remix],-,82,1,,,,
83,up,Foo Fighters,Best of You,98,12,59,,,,
84,-,Tame Impala,No Choice,-,84,1,,,,
85,-,Modest Mouse,Make Everyone Happy / Mechanical Birds,-,85,1,,,,
86,-,コールドプレイ,Charlie Brown,-,44,64,,,,
87,-,Modest Mouse,Talking S**t About a Pretty Sunset,-,87,1,,,,
88,-,Modest Mouse,Tundra/Desert,-,88,1,,,,
89,-,Modest Mouse,Novocain Stain,-,89,1,,,,
90,-,Modest Mouse,Head South,-,90,1,,,,
91,-,Modest Mouse,Lounge,-,91,1,,,,
92,-,Modest Mouse,Custom Concern,-,92,1,,,,
93,-,Modest Mouse,Breakthrough,-,93,1,,,,
94,-,Punk Rock Factory,God Gave Rock and Roll to You,-,74,1,,,,
95,up,Kaiser Chiefs,Ruby,97,39,58,,,,
96,-,The Kooks,She Moves In Her Own Way,-,48,71,,,,
97,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,43,76,,,,
98,down,Snow Patrol,Signal Fire,96,42,77,,,,
99,down,Lana Del Rey,Video Games (Remastered),58,36,75,,,,
100,-,The All-American Rejects,Gives You Hell,-,50,67,,,,
