Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,16,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,216,,,,
3,up,MGMT,Kids,3,2,198,,,,
4,up,Kodaline,High Hopes,14,2,189,,,,
5,up,Fun.,Some Nights,5,3,212,,,,
6,down,Coldplay,A Sky Full of Stars,4,1,221,,,,
7,down,Marina and The Diamonds,Primadonna,6,5,211,,,,
8,down,Birdy,Wings,7,5,200,,,,
9,down,Kodaline,All I Want,8,6,215,,,,
10,up,Metro Station,Shake It,16,4,188,,,,
11,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],11,5,201,,,,
12,up,MGMT,Time to Pretend,12,6,213,,,,
13,up,Coldplay,Magic,27,7,204,,,,
14,down,MGMT,Electric Feel,13,9,201,,,,
15,up,Tones and I,Dance Monkey,15,1,212,6,2019-10-06,1,2019-11-10
16,up,Sarah McLachlan,Angel,17,11,168,,,,
17,up,Arctic Monkeys,Do I Wanna Know?,18,10,172,,,,
18,up,Kodaline,The One,20,8,144,,,,
19,up,Arctic Monkeys,Fluorescent Adolescent,19,8,156,,,,
20,up,Vance Joy,Riptide,21,13,134,,,,
21,up,Paramore,Still Into You,22,13,121,,,,
22,up,The Big Pink,Dominos,23,14,128,,,,
23,up,Coldplay,Hymn for the Weekend,24,15,106,,,,
24,up,Echosmith,Cool Kids (Radio Edit),26,15,96,,,,
25,up,Lykke Li,I Follow Rivers (The Magician Remix),30,1,200,,,,
26,up,Arctic Monkeys,When the Sun Goes Down,38,16,41,,,,
27,down,Michael Marcagi,Scared To Start,9,1,5,,,,
28,-,Feeder,Just the Way I'm Feeling (Radio Edit),-,28,1,,,,
29,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,29,1,,,,
30,-,Viola Beach,Boys That Sing,-,30,1,,,,
31,down,Noah Kahan & Sam Fender,Homesick,25,25,2,,,,
32,-,Fin Furey,Dreamland,-,32,1,,,,
33,-,Humanist,The Beginning (feat. Carl Hancock Rux),-,33,1,,,,
34,-,The Acid,Ghost (Maya Jane Coles Remix),-,34,1,,,,
35,-,R.E.M.,We All Go Back To Where We Belong,-,35,1,,,,
36,-,Birdy,Automatic,-,36,1,,,,
37,-,Backtrack,Bad to My World,-,37,1,,,,
38,-,Backtrack,One With You,-,38,1,,,,
39,-,Mekons,Abernant 1984/5,-,39,1,,,,
40,-,The Paranoid Style,The Ballad of Pertinent Information (Turn It On),-,40,1,,,,
41,-,Jimmy Campbell,Michaelangelo (1967),-,41,1,,,,
42,-,Mekons,Country,-,42,1,,,,
43,-,Mekons,Flitcraft,-,43,1,,,,
44,-,Mekons,Darkness and Doubt,-,44,1,,,,
45,-,Mekons,Hard to Be Human Again,-,45,1,,,,
46,-,Mekons,Chivalry,-,46,1,,,,
