Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,11,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,212,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,195,,,,
4,up,MGMT,Kids,4,2,193,,,,
5,up,Kodaline,High Hopes,5,2,186,,,,
6,up,Coldplay,A Sky Full of Stars,6,1,216,,,,
7,up,Fun.,Some Nights,7,3,207,,,,
8,up,Marina and The Diamonds,Primadonna,8,5,206,,,,
9,up,Birdy,Wings,9,5,195,,,,
10,up,Kodaline,All I Want,10,6,210,,,,
11,up,MGMT,Time to Pretend,11,6,208,,,,
12,up,Coldplay,Magic,12,7,199,,,,
13,up,MGMT,Electric Feel,14,9,197,,,,
14,up,Tones and I,Dance Monkey,15,1,207,6,2019-10-06,1,2019-11-10
15,up,Coldplay,Adventure of a Lifetime,16,4,176,,,,
16,up,Birdy,Skinny Love,17,8,173,,,,
17,up,Arctic Monkeys,Do I Wanna Know?,18,10,167,,,,
18,up,Sarah McLachlan,Angel,19,11,163,,,,
19,up,Arctic Monkeys,Fluorescent Adolescent,20,8,151,,,,
20,up,Kodaline,The One,21,8,140,,,,
21,up,Vance Joy,Riptide,22,13,129,,,,
22,up,twenty one pilots,Stressed Out,23,12,130,,,,
23,up,Paramore,Still Into You,24,13,116,,,,
24,up,The Big Pink,Dominos,25,14,123,,,,
25,up,Coldplay,Hymn for the Weekend,28,15,101,,,,
26,up,Echosmith,Cool Kids (Radio Edit),26,15,91,,,,
27,up,Biffy Clyro,Many of Horror,27,17,83,,,,
28,down,Liam Gallagher & John Squire,Just Another Rainbow,13,13,2,,,,
29,-,Michael Marcagi,Scared To Start,-,1,1,,,,
30,-,Muse,Madness,-,30,1,,,,
31,-,Tim Atlas,Courtside,-,31,1,,,,
32,-,Birdy,People Help the People,-,30,5,,,,
33,-,"Shiah Maisel, Clarx & AViVA",Done Better,-,33,1,,,,
34,down,Lewis Capaldi,A Cure For Minds Unwell,29,29,2,,,,
35,-,grandson,Something to Hide,-,35,1,,,,
36,-,Sun June,Get Enough,-,36,1,,,,
37,-,Sun June,Washington Square,-,37,1,,,,
38,-,Sun June,Sage,-,38,1,,,,
39,-,Sun June,16 Riders,-,39,1,,,,
40,-,Asher,Falling,-,40,1,,,,
