Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Wish You The Best,1,1,11,,,,
2,up,Coldplay,A Sky Full of Stars,5,1,187,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,184,,,,
4,down,MGMT,Kids,3,2,164,,,,
5,down,Kodaline,High Hopes,4,2,159,,,,
6,up,Marina and The Diamonds,Primadonna,6,5,180,,,,
7,up,Birdy,Wings,13,5,172,,,,
8,up,Arctic Monkeys,Fluorescent Adolescent,24,8,123,,,,
9,up,Kodaline,All I Want,9,6,183,,,,
10,up,Metro Station,Shake It,17,4,162,,,,
11,down,MGMT,Time to Pretend,7,6,180,,,,
12,up,Coldplay,Magic,18,7,173,,,,
13,down,Coldplay,Adventure of a Lifetime,10,4,147,,,,
14,-,The Smile,Bending Hectic,-,14,1,,,,
15,down,Birdy,Skinny Love,8,8,145,,,,
16,down,Sarah McLachlan,Angel,11,11,141,,,,
17,up,Tones and I,Dance Monkey,21,1,182,6,2019-10-06,1,2019-11-10
18,up,Kodaline,The One,23,8,113,,,,
19,up,Vance Joy,Riptide,25,13,105,,,,
20,down,twenty one pilots,Stressed Out,12,12,101,,,,
21,up,Fun.,Some Nights,22,3,178,,,,
22,down,The Big Pink,Dominos,14,14,94,,,,
23,down,Coldplay,Hymn for the Weekend,15,15,74,,,,
24,up,Biffy Clyro,Many of Horror,32,17,55,,,,
25,up,Lewis Capaldi,Someone You Loved,30,1,59,4,2019-10-06,4,2019-10-06
26,-,Edward Sharpe & The Magnetic Zeros,Home,-,26,2,,,,
27,-,Arctic Monkeys,Mardy Bum,-,27,1,,,,
28,-,New Teeth,Get Up and Leave,-,28,1,,,,
29,-,Green Day,Good Riddance (Time of Your Life),-,2,168,,,,
30,-,Arctic Monkeys,Do I Wanna Know?,-,10,140,,,,
31,-,イマジン・ドラゴンズ,It's Time,-,18,168,,,,
32,-,Swans,No More of This,-,32,1,,,,
33,-,The Chills,Hourglass,-,33,1,,,,
34,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,34,1,,,,
35,-,Slowdive,Kisses,-,35,1,,,,
36,-,Lewis Capaldi,Before You Go,-,1,51,45,2019-11-24,10,2020-08-30
37,-,Laufey,I Wish You Love,-,37,1,,,,
38,-,Pim Stones,We Have It All,-,38,1,,,,
39,-,Sprints,Adore Adore Adore,-,39,1,,,,
40,-,The Revivalists,Wish I Knew You,-,40,1,,,,
41,-,Blur,The Narcissist,-,31,3,,,,
42,down,The Pogues,Fairytale of New York,20,1,52,,,,
43,-,Jay Varton,Skyguards,-,43,1,,,,
44,-,2WEI & Schepetkov,Shape of My Heart,-,44,1,,,,
45,-,Empire of the Sun,Ice On the Dune,-,45,1,,,,
46,-,Arctic Monkeys,I Bet You Look Good on the Dancefloor,-,46,1,,,,
47,-,The Revivalists,It Was a Sin,-,47,1,,,,
48,-,Arctic Monkeys,R U Mine?,-,48,1,,,,
49,-,You Produce,Viva La Vida (Acapella/vocal - Karbon Kopy),-,49,1,,,,
50,-,Maisie Peters,Lost The Breakup,-,32,2,,,,
51,-,Maggie Rogers,Want Want,-,51,1,,,,
52,-,Nasty Cherry,Better Run,-,52,1,,,,
53,-,The Chills,Night of Chill Blue,-,53,1,,,,
54,-,Glass Animals,Heat Waves,-,1,49,75,2021-02-28,71,2021-03-07
55,-,SayMaxWell,Not the End (feat. ΜThunder),-,55,1,,,,
56,-,Initiate,Fire Starter,-,56,1,,,,
57,-,Initiate,Fool,-,57,1,,,,
58,-,Milky Chance,Living In A Haze,-,58,1,,,,
59,-,Westerman,A Lens Turning,-,59,1,,,,
60,-,Westerman,Help Didn't Help At All,-,60,1,,,,
61,-,Noah Kahan,Come Down (Acoustic),-,61,1,,,,
62,-,Nelo Carvalho,Mama Falou,-,62,1,,,,
