Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,231,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,210,,,,
3,up,MGMT,Kids,6,2,212,,,,
4,down,Noah Kahan,Stick Season,2,1,31,,,,
5,down,Coldplay,A Sky Full of Stars,3,1,237,,,,
6,up,Fun.,Some Nights,8,3,228,,,,
7,up,Marina and The Diamonds,Primadonna,9,5,227,,,,
8,up,Birdy,Wings,10,5,216,,,,
9,-,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,-,9,1,,,,
10,up,Kodaline,All I Want,11,6,229,,,,
11,up,MGMT,Time to Pretend,14,6,229,,,,
12,up,Birdy,Skinny Love,17,8,193,,,,
13,up,Sarah McLachlan,Angel,18,11,184,,,,
14,up,Arctic Monkeys,Fluorescent Adolescent,20,8,170,,,,
15,up,Kodaline,The One,21,8,160,,,,
16,up,twenty one pilots,Stressed Out,23,12,149,,,,
17,up,Paramore,Still Into You,41,13,136,,,,
18,up,The Big Pink,Dominos,24,14,144,,,,
19,up,Coldplay,Hymn for the Weekend,25,15,122,,,,
20,up,Echosmith,Cool Kids (Radio Edit),26,15,112,,,,
21,-,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],-,5,214,,,,
22,-,Tones and I,Dance Monkey,-,1,227,6,2019-10-06,1,2019-11-10
23,down,Kodaline,High Hopes,7,2,205,,,,
24,up,Biffy Clyro,Many of Horror,27,17,103,,,,
25,-,Arctic Monkeys,When the Sun Goes Down,-,16,54,,,,
26,down,Metro Station,Shake It,13,4,202,,,,
27,-,Lewis Capaldi,Someone You Loved,-,1,82,4,2019-10-06,4,2019-10-06
28,-,Glen Hansard,You Will Become,-,28,1,,,,
29,-,Claire Michelle & Eternal Heart,Soul of the Sea,-,29,1,,,,
30,down,Coldplay,Magic,15,7,218,,,,
31,down,MGMT,Electric Feel,16,9,217,,,,
32,down,Coldplay,Adventure of a Lifetime,12,4,193,,,,
33,down,Arctic Monkeys,Do I Wanna Know?,19,10,186,,,,
34,down,Vance Joy,Riptide,22,13,148,,,,
35,-,Ging,When I'm Gone,-,35,1,,,,
36,down,Michael Marcagi,Scared To Start,1,1,17,,,,
37,-,Billie Eilish,BIRDS OF A FEATHER,-,14,1,,,,
38,-,Amen Dunes,L.A.,-,38,1,,,,
39,down,Billie Eilish,LUNCH,28,24,3,,,,
40,-,Christine and the Queens,Full of life,-,1,1,,,,
41,-,Scarlett Rose,In My Beautiful Garden,-,41,1,,,,
42,-,Eva Lunny,Finally Home,-,42,1,,,,
43,-,Amen Dunes,Diane,-,43,1,,,,
44,-,Brand New,Could Never Be Heaven,-,44,1,,,,
45,-,Caroline Kingsbury,Kissing Someone Else,-,45,1,,,,
46,-,Richard Ashcroft,A Man in Motion,-,46,1,,,,
