Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Wish You The Best,1,1,3,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,176,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,163,,,,
4,-,Kodaline,High Hopes,-,2,152,,,,
5,up,Fun.,Some Nights,28,3,170,,,,
6,up,Marina and The Diamonds,Primadonna,58,5,172,,,,
7,up,Kodaline,All I Want,24,6,175,,,,
8,down,Metro Station,Shake It,4,4,156,,,,
9,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],5,5,168,,,,
10,down,MGMT,Time to Pretend,6,6,172,,,,
11,down,Coldplay,Magic,7,7,167,,,,
12,-,Birdy,Wings,-,5,166,,,,
13,down,Tones and I,Dance Monkey,8,1,176,6,2019-10-06,1,2019-11-10
14,down,Birdy,Skinny Love,9,8,137,,,,
15,down,Coldplay,Adventure of a Lifetime,10,4,139,,,,
16,down,Arctic Monkeys,Do I Wanna Know?,12,10,135,,,,
17,down,Sarah McLachlan,Angel,11,11,134,,,,
18,down,Kodaline,The One,14,8,107,,,,
19,down,Arctic Monkeys,Fluorescent Adolescent,13,8,115,,,,
20,down,Vance Joy,Riptide,15,13,99,,,,
21,down,twenty one pilots,Stressed Out,16,12,95,,,,
22,down,Paramore,Still Into You,17,13,82,,,,
23,down,The Big Pink,Dominos,18,14,86,,,,
24,-,The National & Taylor Swift,The Alcott,-,24,1,,,,
25,-,Filip Anthony,Ruby,-,25,1,,,,
26,down,Echosmith,Cool Kids (Radio Edit),19,15,56,,,,
27,down,Biffy Clyro,Many of Horror,20,17,47,,,,
28,-,New West,Those Eyes,-,28,1,,,,
29,down,Florence + the Machine,Mermaids,22,22,2,,,,
30,-,Jealous of the Birds,Beginner's Luck,-,30,1,,,,
31,-,LP,Lost on You,-,31,3,,,,
32,-,Wet Leg,Chaise Longue (Unknown Mortal Orchestra Remix),-,32,1,,,,
33,-,The Shivers,Deserter,-,33,1,,,,
34,-,Imagine Dragons,Bad Liar,-,34,1,,,,
35,-,Gaz Coombes,Turn The Car Around,-,35,1,,,,
36,-,The Shivers,Half Invisible (Alt Version),-,36,1,,,,
37,-,Gorgeous,Raindrop,-,37,1,,,,
38,-,Chike,Out of Love,-,38,1,,,,
39,-,The Shivers,Just Didn't Need To Know,-,39,1,,,,
40,-,Olivia Dean,Dive,-,38,1,,,,
41,-,The Mountain Movers,Angels Don't Worry,-,41,1,,,,
42,-,Gia Margaret,Cicadas,-,42,1,,,,
43,-,Jana Horn,The Dream,-,43,1,,,,
44,-,Cults,Gilded Lily,-,44,1,,,,
45,-,Drug Store Romeos,Wondrous Place,-,45,1,,,,
46,-,Jerry Fish,True Friends (feat. Rté Concert Orchestra & Friends),-,11,3,,,,
47,-,The Shivers,Two Solitudes,-,47,1,,,,
48,-,Partner Look,Partner Look,-,48,1,,,,
49,-,The Shivers,Used To Be,-,49,1,,,,
50,-,Bnny,Time Walk,-,50,1,,,,
51,-,Parsnip,Trip the Light Fantastic,-,51,1,,,,
52,-,Possible Humans,The Thumps,-,52,1,,,,
53,-,Charlie Cunningham,While You Are Young,-,53,1,,,,
54,-,Possible Humans,Lung of the City,-,54,1,,,,
55,down,The Pogues,Fairytale of New York,26,1,47,,,,
56,down,Arctic Monkeys,When the Sun Goes Down,27,16,22,,,,
