Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),40,1,52,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,47,,,,
3,down,Mumford & Sons,Little Lion Man,2,1,53,,,,
4,up,Snow Patrol,Chasing Cars,5,2,53,,,,
5,up,Bastille,Pompeii (Kat Krazy Remix),7,4,53,,,,
6,up,Elbow,One Day Like This,9,2,53,,,,
7,up,Kodaline,High Hopes,86,2,43,,,,
8,up,Coldplay,Fix You,10,3,53,,,,
9,up,MGMT,Time to Pretend,18,6,50,,,,
10,up,Mumford & Sons,The Cave,11,8,53,,,,
11,up,Fun.,Some Nights,14,3,49,,,,
12,up,Jeff Buckley,Hallelujah,23,9,53,,,,
13,down,MGMT,Kids,6,2,44,,,,
14,up,WALK THE MOON,Shut Up and Dance,15,9,51,,,,
15,up,Coldplay,A Sky Full of Stars,16,1,52,,,,
16,down,Tones and I,Dance Monkey,1,1,53,6,2019-10-06,1,2019-11-10
17,-,Keeley,Last Words,-,17,1,,,,
18,-,Lewis Capaldi,Before You Go,-,1,43,45,2019-11-24,10,2020-08-30
19,up,Birdy,Wings,19,5,48,,,,
20,up,Metro Station,Shake It,22,4,47,,,,
21,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],24,5,48,,,,
22,up,Plain White T's,Hey There Delilah,30,21,53,,,,
23,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],17,11,4,,,,
24,down,Florence + the Machine,Dog Days Are Over,8,2,52,,,,
25,up,Brandon Flowers,Crossfire,25,21,31,,,,
26,up,イマジン・ドラゴンズ,Radioactive,31,11,52,,,,
27,up,Coldplay,Magic,95,7,47,,,,
28,up,The Killers,Mr. Brightside,28,15,47,,,,
29,up,Green Day,Good Riddance (Time of Your Life),43,2,51,,,,
30,down,コールドプレイ,パラダイス,12,4,53,,,,
31,up,MGMT,Electric Feel,32,9,45,,,,
32,down,Kings of Leon,Sex on Fire,13,4,53,,,,
33,up,Muse,Uprising,33,25,51,,,,
34,up,イマジン・ドラゴンズ,On Top of the World,35,10,49,,,,
35,up,Bastille,Of the Night,37,27,11,,,,
36,down,Of Monsters and Men,Little Talks (Live),4,2,53,,,,
37,up,Bell X1,Rocky Took a Lover,42,16,47,,,,
38,down,Florence + the Machine,Cosmic Love,21,17,53,,,,
39,up,The 1975,Chocolate,44,35,44,,,,
40,-,SYML,Harvest Moon,-,40,1,,,,
41,up,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,91,41,25,,,,
42,up,Arcade Fire,Intervention,75,37,36,,,,
43,up,Snow Patrol,Signal Fire,97,42,36,,,,
44,up,Heathers,Remember When,66,30,45,,,,
45,up,Vance Joy,Riptide,92,40,39,,,,
46,down,コールドプレイ & リアーナ,Princess of China,26,13,53,,,,
47,-,Birdy,Skinny Love,-,8,28,,,,
48,down,Oasis,Wonderwall,45,27,9,,,,
49,up,Coldplay,Adventure of a Lifetime,100,4,34,,,,
50,up,My Chemical Romance,Teenagers,54,38,40,,,,
51,-,Elbow,Grounds for Divorce,-,46,26,,,,
52,up,The White Stripes,Seven Nation Army,94,18,2,,,,
53,-,Vacations,Young,-,53,1,,,,
54,-,Hundredth,Vertigo,-,54,1,,,,
55,down,Florence + the Machine,You've Got the Love,34,12,49,,,,
56,-,コールドプレイ,Charlie Brown,-,44,22,,,,
57,-,Arctic Monkeys,Do I Wanna Know?,-,10,25,,,,
58,down,Foster the People,Pumped Up Kicks,20,9,49,,,,
59,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,43,28,,,,
60,-,The All-American Rejects,Gives You Hell,-,50,24,,,,
61,-,Bell X1,Flame,-,38,18,,,,
62,-,Arctic Monkeys,Fluorescent Adolescent,-,8,17,,,,
63,-,Kodaline,The One,-,8,14,,,,
64,down,トゥー・ドア・シネマ・クラブ,Something Good Can Work,55,40,37,,,,
65,-,twenty one pilots,Stressed Out,-,12,12,,,,
66,-,The Kooks,She Moves In Her Own Way,-,48,26,,,,
67,down,Coldplay,The Scientist,47,10,43,,,,
68,down,Coldplay,Yellow,48,2,49,,,,
69,-,Snow Patrol,Just Say Yes (Reworked),-,62,9,,,,
70,-,Of Monsters and Men,Little Talks,-,1,9,,,,
71,-,Wheatus,Teenage Dirtbag,-,9,12,,,,
72,-,Paramore,Still Into You,-,13,3,,,,
73,-,The Big Pink,Dominos,-,14,5,,,,
74,-,Lana Del Rey,Video Games (Remastered),-,36,31,,,,
75,down,イマジン・ドラゴンズ,It's Time,36,18,51,,,,
76,up,James Bay,Hold Back the River (Live At The Hotel Cafe),80,28,50,,,,
77,-,Panic! At the Disco,High Hopes,-,42,14,,,,
78,-,Ashe,Moral of the Story (feat. Niall Horan),-,5,4,,,,
79,-,Julia Holter,Gold Dust Woman,-,79,1,,,,
80,-,Helado Negro,Lotta Love (feat. Flock of Dimes),-,80,1,,,,
81,-,Tiger Run,I Think I Like It,-,81,1,,,,
82,down,Marina and The Diamonds,Primadonna,27,5,51,,,,
83,-,Delta Rae,Run,-,83,1,,,,
84,-,Vance Joy,Riptide,-,13,9,,,,
85,-,Kasabian,Fire,-,65,6,,,,
86,-,Kate Pierson,Venus,-,86,1,,,,
87,-,The Riptide Movement,All Works Out,-,26,6,,,,
88,-,The Black Keys,Lonely Boy,-,40,3,,,,
89,-,Coldplay,Hymn for the Weekend,-,15,3,,,,
90,-,Echosmith,Cool Kids (Radio Edit),-,15,2,,,,
91,-,The Stunning,Brewing Up a Storm,-,45,3,,,,
92,-,Biffy Clyro,Many of Horror,-,17,2,,,,
93,up,Rag'n'Bone Man,Human,96,16,34,,,,
94,down,Walking On Cars,Speeding Cars,46,22,48,,,,
95,-,Picture This,Take My Hand,-,76,1,,,,
96,-,Red Hot Chili Peppers,Under the Bridge,-,65,6,,,,
97,-,イマジン・ドラゴンズ,Demons,-,49,5,,,,
98,-,Blur,Song 2,-,87,1,,,,
99,-,Arctic Monkeys,When the Sun Goes Down,-,16,1,,,,
100,-,Walking On Cars,Two Stones,-,81,2,,,,
