Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,169,,,,
2,-,SAL,Red Wine,-,2,1,,,,
3,up,MGMT,Kids,3,2,152,,,,
4,up,Kodaline,High Hopes,4,2,146,,,,
5,up,Fun.,Some Nights,5,3,163,,,,
6,up,Coldplay,A Sky Full of Stars,6,1,173,,,,
7,up,Marina and The Diamonds,Primadonna,7,5,165,,,,
8,up,Birdy,Wings,8,5,160,,,,
9,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],9,5,161,,,,
10,up,Coldplay,Magic,10,7,162,,,,
11,up,MGMT,Electric Feel,11,9,159,,,,
12,up,Tones and I,Dance Monkey,12,1,169,6,2019-10-06,1,2019-11-10
13,up,Birdy,Skinny Love,13,8,130,,,,
14,up,Coldplay,Adventure of a Lifetime,14,4,132,,,,
15,up,Arctic Monkeys,Do I Wanna Know?,15,10,128,,,,
16,up,Arctic Monkeys,Fluorescent Adolescent,16,8,108,,,,
17,up,Kodaline,The One,23,8,100,,,,
18,down,Paramore,Still Into You,17,13,76,,,,
19,down,The Big Pink,Dominos,18,14,79,,,,
20,down,Echosmith,Cool Kids (Radio Edit),19,15,49,,,,
21,down,Biffy Clyro,Many of Horror,20,17,40,,,,
22,up,Arctic Monkeys,When the Sun Goes Down,40,16,18,,,,
23,up,Lewis Capaldi,Someone You Loved,46,1,49,4,2019-10-06,4,2019-10-06
24,-,Coldplay,Hymn for the Weekend,-,15,63,,,,
25,-,LÒNIS & Shelly Fairchild,Ready Right Now,-,25,1,,,,
26,-,Panic! At the Disco,Don’t Let The Light Go Out,-,26,1,,,,
27,-,Augn,NOKIA 3210,-,27,1,,,,
28,-,Gavin James,Hearts on Fire,-,28,1,,,,
29,down,Kodaline,All I Want,22,6,168,,,,
30,-,Imagine Dragons,Believer,-,1,45,,,,
31,-,Florence + the Machine,Just A Girl (From The Original Series “Yellowjackets”),-,31,1,,,,
32,-,Cruza,Malibu,-,32,1,,,,
33,-,Big Data,Dangerous (feat. Joywave),-,33,1,,,,
34,-,Depeche Mode,My Cosmos Is Mine,-,34,1,,,,
35,-,Cruza,Groove Therapy,-,35,1,,,,
36,down,Lewis Capaldi,Pointless,1,1,15,,,,
37,-,Thurston Moore,Isadora,-,37,1,,,,
38,-,Rodrigo y Gabriela,Weird Fishes/ Arpeggi,-,38,1,,,,
39,-,Cian Airoldi,I'll Find You Somehow,-,39,1,,,,
40,-,slowthai,Yum,-,40,1,,,,
41,-,Lucinda Chua,Golden,-,41,1,,,,
42,-,Pol 3.14,No Time,-,42,1,,,,
43,-,The Trenchies,Life Preserver,-,43,1,,,,
44,-,Chappaqua Wrestling,Wide Asleep,-,44,1,,,,
45,-,The Damned,Beware of the Clown,-,45,1,,,,
46,-,Free Range,Growing Away,-,46,1,,,,
47,-,Sleaford Mods,Apart From You,-,47,1,,,,
