Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,feelslikeimfallinginlove,-,1,1,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,239,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,233,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,212,,,,
5,up,MGMT,Kids,5,2,214,,,,
6,up,Christine and the Queens,Full of life,8,1,3,,,,
7,down,Fun.,Some Nights,6,3,230,,,,
8,down,Marina and The Diamonds,Primadonna,7,5,229,,,,
9,up,Birdy,Wings,9,5,218,,,,
10,up,Kodaline,All I Want,10,6,231,,,,
11,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],11,5,216,,,,
12,up,MGMT,Time to Pretend,12,6,231,,,,
13,down,Noah Kahan,Stick Season,1,1,33,,,,
14,up,Billie Eilish,BIRDS OF A FEATHER,25,14,3,,,,
15,-,MGMT,Electric Feel,-,9,218,,,,
16,down,Tones and I,Dance Monkey,13,1,229,6,2019-10-06,1,2019-11-10
17,down,Birdy,Skinny Love,14,8,195,,,,
18,-,The Halez,Charlie,-,18,1,,,,
19,down,Sarah McLachlan,Angel,15,11,186,,,,
20,down,Kodaline,The One,17,8,162,,,,
21,down,Arctic Monkeys,Fluorescent Adolescent,16,8,172,,,,
22,down,twenty one pilots,Stressed Out,18,12,151,,,,
23,down,Paramore,Still Into You,19,13,138,,,,
24,down,The Big Pink,Dominos,20,14,146,,,,
25,down,Coldplay,Hymn for the Weekend,21,15,124,,,,
26,down,Echosmith,Cool Kids (Radio Edit),22,15,114,,,,
27,down,Biffy Clyro,Many of Horror,23,17,105,,,,
28,-,Arctic Monkeys,Do I Wanna Know?,-,10,187,,,,
29,-,Vance Joy,Riptide,-,13,149,,,,
30,-,Fontaines D.C.,Favourite,-,30,1,,,,
31,-,The Killers,My Own Soul’s Warning,-,31,3,,,,
32,-,Hozier,Movement,-,32,2,,,,
33,-,Pearl Jam,Daughter,-,33,1,,,,
34,-,Noah Kahan,Hurt Somebody,-,34,1,,,,
35,down,Arctic Monkeys,When the Sun Goes Down,24,16,56,,,,
36,-,Billie Eilish,LUNCH,-,24,4,,,,
37,-,Suki Waterhouse,Supersad,-,37,1,,,,
38,-,Pearl Jam,Even Flow,-,38,1,,,,
39,-,M83,Fantasy (Sofia Kourtesis Remix),-,39,1,,,,
40,-,The Smashing Pumpkins,With Ado I Do,-,40,1,,,,
41,-,Mabe Fratti,Enfrente,-,41,1,,,,
42,-,Cigarettes After Sex,Baby Blue Movie,-,42,1,,,,
43,-,London Grammar,Into Gold,-,43,1,,,,
