Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,48,1,8,72,2020-07-26,1,2020-08-02
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,45,,,,
3,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,39,,,,
4,up,Of Monsters and Men,Little Talks (Live),4,2,45,,,,
5,up,MGMT,Kids,5,2,36,,,,
6,up,The Killers,Human,6,6,32,,,,
7,up,Bastille,Pompeii (Kat Krazy Remix),7,4,45,,,,
8,up,Snow Patrol,Chasing Cars,17,2,45,,,,
9,up,Coldplay,Fix You,27,3,45,,,,
10,up,Mumford & Sons,Little Lion Man,19,1,45,,,,
11,up,コールドプレイ,パラダイス,22,4,45,,,,
12,up,Fun.,Some Nights,13,3,41,,,,
13,up,WALK THE MOON,Shut Up and Dance,15,9,43,,,,
14,up,Jeff Buckley,Hallelujah,16,9,45,,,,
15,up,Elbow,One Day Like This,50,2,45,,,,
16,up,Coldplay,A Sky Full of Stars,18,1,44,,,,
17,down,Tones and I,Dance Monkey,12,1,45,6,2019-10-06,1,2019-11-10
18,up,Birdy,Wings,44,5,41,,,,
19,up,Kodaline,All I Want,20,6,43,,,,
20,down,Mumford & Sons,The Cave,10,8,45,,,,
21,up,Metro Station,Shake It,21,4,39,,,,
22,up,Foster the People,Pumped Up Kicks,40,9,42,,,,
23,down,Florence + the Machine,Dog Days Are Over,8,2,44,,,,
24,down,The Frank & Walters,After All,14,14,8,,,,
25,down,Plain White T's,Hey There Delilah,23,21,45,,,,
26,-,The Riptide Movement,All Works Out,-,26,4,,,,
27,up,Brandon Flowers,Crossfire,51,21,26,,,,
28,down,イマジン・ドラゴンズ,It's Time,24,18,43,,,,
29,down,コールドプレイ & リアーナ,Princess of China,26,13,45,,,,
30,down,Muse,Uprising,28,25,43,,,,
31,up,Florence + the Machine,Cosmic Love,36,17,45,,,,
32,down,MGMT,Electric Feel,30,9,37,,,,
33,down,Coldplay,Yellow,31,2,41,,,,
34,down,イマジン・ドラゴンズ,Radioactive,25,11,44,,,,
35,down,Kings of Leon,Sex on Fire,29,4,45,,,,
36,down,Kodaline,High Hopes,9,2,37,,,,
37,down,イマジン・ドラゴンズ,On Top of the World,34,10,42,,,,
38,up,Florence + the Machine,You've Got the Love,52,12,41,,,,
39,down,The White Stripes,Seven Nation Army,32,19,43,,,,
40,down,Bastille,Of the Night,35,27,4,,,,
41,up,Picture This,Unconditional,68,1,10,,,,
42,up,The Killers,Mr. Brightside,53,15,39,,,,
43,down,Lewis Capaldi,Someone You Loved,42,1,35,4,2019-10-06,4,2019-10-06
44,-,Wild Youth,Can't Move On,-,44,2,,,,
45,down,Green Day,Good Riddance (Time of Your Life),33,2,43,,,,
46,up,Coldplay,Magic,59,7,40,,,,
47,down,Bell X1,Rocky Took a Lover,37,16,40,,,,
48,up,MGMT,Time to Pretend,58,6,44,,,,
49,down,Coldplay,The Scientist,41,10,36,,,,
50,-,Snow Patrol,Run,-,23,5,,,,
51,-,Bear's Den & Paul Frith,When You Break – Fragments,-,51,1,,,,
52,-,Oasis,Morning Glory,-,52,1,,,,
53,up,James Bay,Hold Back the River (Live At The Hotel Cafe),56,28,43,,,,
54,up,Wheatus,Teenage Dirtbag,60,9,6,,,,
55,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,55,1,,,,
56,-,Bear's Den & Paul Frith,Fireworks Flashing,-,56,1,,,,
57,down,Lewis Capaldi,Before You Go,3,1,39,45,2019-11-24,10,2020-08-30
58,-,Divide Music,Goat Sin (Seven Deadly Sins),-,58,1,,,,
59,-,Yo La Tengo,Here Comes My Baby,-,59,1,,,,
60,-,London Grammar,Baby It's You,-,12,3,,,,
61,-,The Lounge Society,Generation Game,-,61,1,,,,
62,-,Imagine Dragons,Whatever It Takes,-,52,1,,,,
63,down,Walking On Cars,Speeding Cars,38,22,41,,,,
64,-,Lorde,Royals,-,14,27,,,,
65,down,The 1975,Chocolate,43,35,37,,,,
66,-,The Killers,My Own Soul’s Warning,-,66,1,,,,
67,down,Taylor Swift,exile (feat. Bon Iver),49,1,7,90,2020-07-26,9,2020-08-02
68,-,Revelino,Happiness Is Mine (Remix),-,45,1,,,,
69,-,Spanish Love Songs,Funeral,-,69,1,,,,
70,-,Divide Music,Scars (My Hero Academia),-,70,1,,,,
71,-,The Academic,Acting My Age,-,71,1,,,,
72,-,Kim Gordon,Murdered Out,-,72,1,,,,
73,-,The Strumbellas,Spirits,-,73,1,,,,
74,-,The Lambrettas,Poison Ivy,-,74,1,,,,
75,-,Kim Gordon,Paprika Pony,-,75,1,,,,
76,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,76,1,,,,
77,-,New Order,Be a Rebel,-,77,1,,,,
78,-,Biig Piig,Don't Turn Around (Buddy Remix),-,78,1,,,,
79,-,Florence + the Machine,Jenny of Oldstones (Game of Thrones),-,79,1,,,,
80,down,Heathers,Remember When,55,30,38,,,,
81,-,Oasis,Go Let It Out,-,81,1,,,,
82,-,Kainalu,Always Silver,-,82,1,,,,
83,down,Kaiser Chiefs,Ruby,61,39,22,,,,
84,-,Vacations,Avalanche,-,84,1,,,,
85,up,Snow Patrol,Signal Fire,90,42,29,,,,
86,-,Maria McKee & Gavin Friday,She Was Born to Be My Unicorn / Ride a White Swan,-,86,1,,,,
87,-,Thee Headcoatees,Teenage Kicks,-,87,1,,,,
88,up,Oasis,Wonderwall,97,27,2,,,,
89,-,Thee Headcoatees,Money,-,89,1,,,,
90,-,Thee Headcoatees,Boysville,-,90,1,,,,
91,-,Thee Headcoats,Davey Crockett,-,91,1,,,,
92,-,The Icicle Works,One True Love,-,92,1,,,,
93,down,My Chemical Romance,Teenagers,47,38,33,,,,
94,down,トゥー・ドア・シネマ・クラブ,Something Good Can Work,62,40,30,,,,
95,down,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,89,41,21,,,,
96,down,Vance Joy,Riptide,63,40,32,,,,
97,down,Arcade Fire,Intervention,64,37,29,,,,
98,down,Birdy,Skinny Love,74,8,24,,,,
99,-,Rag'n'Bone Man,Human,-,16,29,,,,
100,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),91,43,23,,,,
