Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,10,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,211,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,194,,,,
4,up,MGMT,Kids,4,2,192,,,,
5,up,Kodaline,High Hopes,24,2,185,,,,
6,down,Coldplay,A Sky Full of Stars,5,1,215,,,,
7,down,Fun.,Some Nights,6,3,206,,,,
8,down,Marina and The Diamonds,Primadonna,7,5,205,,,,
9,down,Birdy,Wings,8,5,194,,,,
10,down,Kodaline,All I Want,9,6,209,,,,
11,down,MGMT,Time to Pretend,10,6,207,,,,
12,up,Coldplay,Magic,26,7,198,,,,
13,-,Liam Gallagher & John Squire,Just Another Rainbow,-,13,1,,,,
14,down,MGMT,Electric Feel,11,9,196,,,,
15,down,Tones and I,Dance Monkey,12,1,206,6,2019-10-06,1,2019-11-10
16,down,Coldplay,Adventure of a Lifetime,13,4,175,,,,
17,down,Birdy,Skinny Love,14,8,172,,,,
18,down,Arctic Monkeys,Do I Wanna Know?,16,10,166,,,,
19,down,Sarah McLachlan,Angel,15,11,162,,,,
20,down,Arctic Monkeys,Fluorescent Adolescent,17,8,150,,,,
21,down,Kodaline,The One,18,8,139,,,,
22,down,Vance Joy,Riptide,19,13,128,,,,
23,down,twenty one pilots,Stressed Out,20,12,129,,,,
24,down,Paramore,Still Into You,21,13,115,,,,
25,down,The Big Pink,Dominos,22,14,122,,,,
26,down,Echosmith,Cool Kids (Radio Edit),25,15,90,,,,
27,up,Biffy Clyro,Many of Horror,27,17,82,,,,
28,down,Coldplay,Hymn for the Weekend,23,15,100,,,,
29,-,Lewis Capaldi,A Cure For Minds Unwell,-,29,1,,,,
30,-,Noah Kahan & Hozier,Northern Attitude,-,30,2,,,,
31,-,SPRINTS,Shadow of a Doubt,-,31,1,,,,
32,-,Dwayne Gretzky,The Chain (Live),-,32,1,,,,
33,-,Florence + the Machine,Dog Days Are Over,-,2,171,,,,
34,-,Liam Gallagher,Headshrinker (Live from Down By The River Thames),-,34,1,,,,
35,-,ALI,NEVER SAY GOODBYE (feat. Mummy-D),-,35,1,,,,
36,-,Lewis Capaldi,Old Navy Blue,-,36,1,,,,
37,-,Liam Gallagher,Fade Away (Live from Down By The River Thames),-,37,1,,,,
38,-,Lewis Capaldi,The Ancient Art Of Always Fucking Up,-,38,1,,,,
39,-,Lewis Capaldi,Someone I Could Die For,-,39,1,,,,
40,-,Lewis Capaldi,Strangers,-,40,1,,,,
