Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,18,,,,
2,up,Coldplay,Higher Power,2,1,9,46,2021-05-16,46,2021-05-16
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,16,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,85,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,77,,,,
6,up,Of Monsters and Men,Little Talks (Live),6,2,87,,,,
7,up,Mumford & Sons,Little Lion Man,12,1,87,,,,
8,up,コールドプレイ,パラダイス,27,4,87,,,,
9,up,Wheatus,Teenage Dirtbag,59,9,43,,,,
10,down,Bastille,Pompeii (Kat Krazy Remix),8,4,87,,,,
11,down,Elbow,One Day Like This,9,2,87,,,,
12,down,Snow Patrol,Chasing Cars,7,2,87,,,,
13,up,Coldplay,Fix You,69,3,87,,,,
14,down,Mumford & Sons,The Cave,13,8,87,,,,
15,up,Fun.,Some Nights,15,3,79,,,,
16,up,WALK THE MOON,Shut Up and Dance,16,9,85,,,,
17,up,Coldplay,A Sky Full of Stars,18,1,86,,,,
18,down,Jeff Buckley,Hallelujah,17,9,87,,,,
19,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],19,11,38,,,,
20,-,Big Red Machine,Renegade (feat. Taylor Swift),-,20,1,,,,
21,up,MGMT,Time to Pretend,28,6,83,,,,
22,up,コールドプレイ & リアーナ,Princess of China,39,13,87,,,,
23,up,Marina and The Diamonds,Primadonna,23,5,82,,,,
24,up,Kodaline,All I Want,24,6,83,,,,
25,down,Birdy,Wings,21,5,80,,,,
26,down,Florence + the Machine,Cosmic Love,25,17,87,,,,
27,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],30,5,80,,,,
28,up,The White Stripes,Seven Nation Army,31,18,36,,,,
29,up,Coldplay,Magic,33,7,78,,,,
30,up,Plain White T's,Hey There Delilah,32,21,87,,,,
31,down,イマジン・ドラゴンズ,Radioactive,29,11,86,,,,
32,up,イマジン・ドラゴンズ,It's Time,34,18,85,,,,
33,down,Florence + the Machine,Dog Days Are Over,22,2,86,,,,
34,down,Green Day,Good Riddance (Time of Your Life),20,2,85,,,,
35,down,Foster the People,Pumped Up Kicks,26,9,79,,,,
36,-,MGMT,Kids,-,2,70,,,,
37,up,The Killers,Mr. Brightside,51,15,81,,,,
38,up,Muse,Uprising,38,25,85,,,,
39,down,MGMT,Electric Feel,36,9,73,,,,
40,down,イマジン・ドラゴンズ,On Top of the World,14,10,83,,,,
41,up,Florence + the Machine,You've Got the Love,47,12,83,,,,
42,down,Kings of Leon,Sex on Fire,37,4,87,,,,
43,down,Bastille,Of the Night,40,27,45,,,,
44,up,Coldplay,Yellow,70,2,83,,,,
45,down,Heathers,Remember When,41,30,79,,,,
46,down,Walking On Cars,Speeding Cars,44,22,82,,,,
47,-,Colin Smith,Gave In,-,47,1,,,,
48,-,Imagine Dragons,Wrecked,-,48,1,,,,
49,-,Metro Station,Shake It,-,4,73,,,,
50,down,Bell X1,Rocky Took a Lover,43,16,81,,,,
51,up,The Killers,Human,95,6,62,,,,
52,down,Kodaline,High Hopes,10,2,72,,,,
53,-,Brandon Flowers,Crossfire,-,21,53,,,,
54,down,The 1975,Chocolate,48,35,78,,,,
55,up,Oasis,Wonderwall,66,27,43,,,,
56,down,My Chemical Romance,Teenagers,49,38,74,,,,
57,up,Imagine Dragons,Believer,78,1,30,,,,
58,-,Public Service Broadcasting,"People, Let's Dance (feat. EERA)",-,58,1,,,,
59,-,St. Vincent,Sad But True,-,59,1,,,,
60,down,Tones And I,Fly Away,45,1,4,,,,
61,-,Gavin James,Glow,-,58,3,,,,
62,down,James Bay,Hold Back the River (Live At The Hotel Cafe),58,28,80,,,,
63,-,Eunice Janine & Astral Mind Music,Can You Feel It (feat. WLFTOWN),-,63,1,,,,
64,down,Robert Power,Face In The Mirror,46,46,2,,,,
65,up,The Killers,Dustland (feat. Bruce Springsteen),79,3,3,,,,
66,-,Patrick Watson,A Mermaid in Lisbon (feat. Teresa Salgueiro),-,66,1,,,,
67,-,The Altered Hours,Radiant Wound,-,67,1,,,,
68,-,Buffet Lunch,Ashley's New Haircut (feat. Me Lost Me),-,68,1,,,,
69,-,CMAT,I Don't Really Care For You,-,5,4,,,,
70,-,Idiot Glee,Let's Get Down Together,-,70,1,,,,
71,-,The Go! Team,A Bee Without Its Sting,-,71,1,,,,
72,-,Noah Kahan,Godlight,-,72,1,,,,
73,-,Finn Askew,Paranoia,-,73,1,,,,
74,-,Buffet Lunch,Red Apple Happiness,-,74,1,,,,
75,down,Coldplay,The Scientist,68,10,77,,,,
76,-,Kaiser Chiefs,Ruby,-,39,49,,,,
77,up,Snow Patrol,Signal Fire,97,42,63,,,,
78,-,Loma,I Fix My Gaze,-,78,1,,,,
79,-,Zayde Wølf & Neoni,Oblivion,-,79,1,,,,
