Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,37,,,,
2,up,Sebastin Michael,Don't Stay Awake for Too Long,2,1,16,,,,
3,up,House of Sun,The House of the Rising Sun,3,1,42,,,,
4,-,Robert Johnson,Traveling Riverside Blues,-,4,1,,,,
5,-,Delbert McClinton & Self-Made Men,A Poem,-,5,1,,,,
6,-,Gordon Jenkins & The Weavers,Goodnight Irene,-,6,1,,,,
7,-,Mungo Jerry,In the Summertime,-,1,13,,,,
8,-,Robert Johnson,Traveling Riverside Blues,-,8,1,,,,
9,-,Robert Johnson,Crossroads Blues,-,9,1,,,,
10,-,Notodden Blues Band,Crazy Corner,-,10,1,,,,
