Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elkie Brooks,The Groom's Still Waiting at the Altar,-,1,1,,,,
2,-,Reidar Larsen,Noahs Ark,-,2,10,,,,
3,-,Albert Collins,Kool Aide,-,3,1,,,,
4,-,アルバート・コリンズ,Snowed In,-,4,2,,,,
5,down,Eric Clapton,Wonderful Tonight,3,1,178,,,,
6,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,2,,,,
7,-,Albert Collins,Frosty (Live),-,7,1,,,,
8,down,Kim Pensyl,That's the Way of the World,4,4,2,,,,
9,-,Vaya Con Dios,Heading for a Fall,-,7,2,,,,
10,-,Etta James,At Last,-,1,37,,,,
11,-,The Rolling Stones,Hate to See You Go,-,2,3,,,,
