Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eric Clapton,Believe In Life (Live),-,1,2,,,,
2,down,Eric Clapton,Wonderful Tonight,1,1,176,,,,
3,-,ラリー・ウィリアムス,Dizzy Miss Lizzy,-,2,1,,,,
4,-,Etta James,At Last,-,1,36,,,,
5,-,Kåre Virud,Ikke Jeg,-,5,1,,,,
6,-,Kåre Virud,Ville Bare Se Byen Din,-,6,1,,,,
7,-,Kristin Dahl,Lonely Abbey Road,-,5,3,,,,
8,-,Reidar Larsen,Noahs Ark,-,2,9,,,,
9,-,R. J. Morris,That’s Good News,-,9,1,,,,
10,-,米弟華特,Mannish Boy,-,1,14,,,,
