Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,米弟華特,Mannish Boy,-,1,10,,,,
2,down,Eric Clapton,Wonderful Tonight,1,1,140,,,,
3,-,Reidar Larsen,Noahs Ark,-,2,4,,,,
4,-,Reidar Larsen,Vente Te I Mårå,-,3,8,,,,
5,-,Trond Granlund,Meninga Med Livet,-,2,6,,,,
6,-,Norsk Utflukt,På Tide,-,2,4,,,,
7,-,Ian Siegal & The Mississippi Mudbloods,Bayou Country,-,7,1,,,,
8,-,Bob Dylan,Highway 61 Revisited,-,5,3,,,,
9,-,Julie London,Bye Bye Blues (feat. Russ Garcia and His Orchestra),-,9,1,,,,
10,-,Gary Moore,Parisienne Walkways (Live),-,2,14,,,,
11,-,Reidar Larsen,Don't Turn Away,-,11,1,,,,
12,-,Ulf Myrvold,Crossroads,-,12,1,,,,
