Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,ICF Worship,Undeserving - EP,1,1,4,,,,
2,up,Bethel Music,Moments: Wait (Live),4,1,11,,,,
3,up,ジェレミー・キャンプ,Deeper Waters,17,3,2,,,,
4,down,Eden Music,Gsaubte Jesus (Live in Jerusalem),3,1,18,,,,
5,up,Eden Music,Gott isch mit üs (Live),9,1,35,,,,
6,up,Elevation Worship,CAN YOU IMAGINE?,10,1,57,,,,
7,up,Annabelle,Until the End - EP,19,1,103,,,,
8,up,planetboom,Sound of Victory (Live) [Deluxe Edition],36,8,2,,,,
9,down,Phil Wickham,I Believe (Hometown Version),6,2,6,,,,
10,-,Sondae & Moflo,Pilgrim's Road,-,10,1,,,,
11,down,CeCe Winans,More Than This,5,4,9,,,,
12,-,Temesgen Markos,Hail Ale,-,12,1,,,,
13,down,Bethel Music,Peace,2,1,215,63,2020-04-12,47,2020-04-19
14,up,Lauren Daigle,Look Up Child (Deluxe Edition),22,1,77,,,,
15,up,Maverick City Music,The Maverick Way Reimagined,31,15,4,,,,
16,down,Schule der Erweckung,Sehnsucht (Live),14,8,60,,,,
17,down,Maria Fiechter & Eden Music,Mys ungeteilte Härz,7,4,114,,,,
18,up,Caleb and Kelsey,Worship,23,3,143,,,,
19,up,3 Palavrinhas,"3 Palavrinhas Hora de Dormir, Vol. 3",44,14,53,,,,
20,up,Michael W. Smith,Worship,90,8,154,,,,
21,-,Thamires Garcia,Doxologia,-,21,1,,,,
22,up,Brandon Lake,COAT OF MANY COLORS,33,1,38,,,,
23,up,Glorious,Ruah,30,7,38,,,,
24,up,Josiah Queen,The Prodigal,24,24,2,,,,
25,down,Jeremy Riddle,Live in the Prayer Room,15,1,81,,,,
26,up,Passion,Call on Heaven (Live),51,3,12,,,,
27,-,Casting Crowns,Only Jesus (Deluxe),-,7,88,,,,
28,-,Damascus Worship,God of Promises (Deluxe),-,28,1,,,,
