Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Young & Free,We Are Young & Free (Live),1,1,228,,,,
2,up,Hillsong UNITED,Empires,2,1,232,,,,
3,up,Hillsong UNITED,Zion,3,1,232,,,,
4,up,Hillsong UNITED,Aftermath,5,3,237,,,,
5,up,Hillsong Worship,No Other Name (Deluxe Edition),7,5,229,,,,
6,up,Hillsong Worship,let there be light. (Deluxe Version),9,6,231,,,,
7,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],10,7,231,,,,
8,up,Lauren Daigle,Look Up Child,14,1,228,24,2019-10-06,2,2019-10-13
9,up,Rend Collective,The Art of Celebration,11,8,228,,,,
10,up,Hillsong UNITED,Zion (Deluxe Edition),13,10,236,,,,
11,up,Hillsong Worship,There Is More,15,10,226,,,,
12,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,16,7,232,,,,
13,up,Hillsong Young & Free,Youth Revival,17,8,234,,,,
14,up,Hillsong Worship,A Beautiful Exchange,18,14,234,,,,
15,up,Hillsong UNITED,Wonder,19,10,231,,,,
16,up,Hillsong UNITED,Zion Acoustic Sessions,20,12,236,,,,
17,up,United Pursuit,Simple Gospel (Live),22,13,232,,,,
18,up,Rend Collective,Campfire,23,14,234,,,,
19,down,Bethel Music,You Make Me Brave (Live),6,3,230,,,,
20,up,Michael W. Smith,Worship,25,19,229,,,,
21,up,Michael W. Smith,A New Hallelujah (Live),27,16,233,,,,
22,up,Casting Crowns,Thrive,28,17,230,,,,
23,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),29,23,233,,,,
24,up,Casting Crowns,Until the Whole World Hears,30,24,234,,,,
25,down,Bethel Music,Have It All (Live),8,6,231,,,,
26,up,Elevation Worship,Here as in Heaven (Live),33,26,232,,,,
27,up,Hillsong Worship,God Is Able (Deluxe Edition),35,27,237,,,,
28,down,Hillsong Worship,OPEN HEAVEN / River Wild,4,2,226,,,,
29,up,Hillsong Worship,Yahweh (Hillsong Chapel),37,21,237,,,,
30,up,Hillsong En Français,Global Project: Français,38,23,233,,,,
31,up,Hillsong UNITED,Live In Miami,41,26,236,,,,
32,down,Bethel Music,We Will Not Be Shaken (Live),12,6,224,,,,
33,up,Elevation Worship,There Is a Cloud (Live),42,33,236,,,,
34,up,Sebastian Demrey & Jimmy Lahaie,Heritage,44,29,228,,,,
35,up,Hillsong Worship,No Other Name,45,35,232,,,,
36,up,Golden Gate Quartet,The Very Best of the Golden Gate Quartet,46,32,221,,,,
37,up,Casting Crowns,Casting Crowns,47,27,229,,,,
38,up,Hillsong UNITED,The White Album (Remix Project),48,34,235,,,,
39,up,Casting Crowns,The Very Next Thing,49,30,171,,,,
40,up,Dän Zeltner,Eifach Stuune,50,35,148,,,,
41,up,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,51,36,235,,,,
42,up,Elevation Worship,Wake Up the Wonder (Live),52,38,113,,,,
43,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],21,11,232,,,,
44,up,Impact,Sola Gratia,53,39,114,,,,
45,up,Sebastian Demrey & Jimmy Lahaie,"Héritage, vol. 2",54,40,86,,,,
46,down,Hillsong Worship,Glorious Ruins (Deluxe Version),36,18,236,,,,
47,up,Upstream,Keinä wie du,55,41,73,,,,
48,up,All Sons & Daughters,Live (Deluxe LP),57,45,71,,,,
49,down,Brian Johnson & Jenn Johnson,After All These Years,24,15,230,,,,
50,down,Bethel Music,Starlight (Live),26,21,232,,,,
51,-,SINACH,Shout It Loud (Live),-,51,1,,,,
52,-,Ben Fuller,Ben Fuller,-,52,1,,,,
53,-,Giosy Cento,Attendi in linea... ti passo Dio,-,53,1,,,,
54,down,Amanda Cook,Brave New World,31,18,234,,,,
55,down,Jonathan David & Melissa Helser,Beautiful Surrender,32,20,232,,,,
56,down,Bethel Music,Victory (Live),34,19,225,,,,
57,down,Bethel Music,Without Words: Synesthesia,39,25,228,,,,
58,down,Verschiedene Interpreten,Gospel,40,31,213,,,,
59,down,Steffany Gretzinger,The Undoing,43,28,230,,,,
60,-,Bo Katzman Chor,Glory Day,-,45,40,,,,
61,down,Mahalia Jackson,The Essential Mahalia Jackson,56,44,80,,,,
62,-,Sebastian Demrey & Jimmy Lahaie,"Heritage, vol. 3",-,47,38,,,,
