Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Elevation Worship & Maverick City Music,Old Church Basement,1,1,6,26,2021-05-02,16,2021-05-09
2,up,Justin Bieber,Freedom. - EP,2,1,6,3,2021-04-11,3,2021-04-11
3,up,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),3,1,7,,,,
4,up,Bethel Music,Peace,4,1,58,63,2020-04-12,47,2020-04-19
5,up,Lauren Daigle,Look Up Child,5,1,80,24,2019-10-06,2,2019-10-13
6,-,ICF Worship,Choose to Praise,-,6,1,,,,
7,up,Lauren Daigle,How Can It Be (Deluxe Edition),10,6,65,,,,
8,up,DappyTKeys,Presence,11,5,42,,,,
9,up,Kim Walker-Smith,Wild Heart (Live),86,2,17,,,,
10,up,Hillsong UNITED,Wonder,23,9,48,,,,
11,up,Nino Luca Küenzi,Glorriich,28,7,25,,,,
12,-,Hillsong Young & Free,All Of My Best Friends,-,1,34,,,,
13,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,8,3,38,,,,
14,down,Bethel Music,Revival's In The Air (Live),6,1,50,,,,
15,down,MercyMe,Inhale (Exhale),7,7,3,,,,
16,-,Hillsong UNITED,Zion (Deluxe Edition),-,16,40,,,,
17,up,Debora Sita,Hold My Heart,50,1,26,,,,
18,-,Paul Wilbur,Lion of Judah (Split Trax),-,7,11,,,,
19,-,Red Rocks Worship,Things of Heaven (Where We Come From),-,14,4,,,,
20,-,Steffany Gretzinger,Forever Amen,-,1,40,89,2020-03-29,88,2020-04-05
21,-,Michael W. Smith,Worship Again,-,10,7,,,,
22,-,Paul Wilbur & Integrity's Hosanna! Music,Lion of Judah (Live),-,6,12,,,,
23,up,Joseph Prince,A Touch of His Presence 2,63,23,4,,,,
24,-,Suzy Yaraei,Praise Is Beautiful,-,7,3,,,,
