Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glockenbach & Ella Henderson,Lifeline,6,1,11,,,,
2,-,LeAnn Rimes,Please Remember,-,2,3,,,,
3,up,Adult Hits,No FM,12,1,57,,,,
4,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,5,2,10,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,147,,,,
6,-,Lime,Unexpected Lovers (Remix),-,6,3,,,,
7,-,Nathan Dawe,Cheatin',-,7,1,,,,
8,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,3,49,,,,
9,up,Jax Jones & Calum Scott,Whistle,15,3,13,,,,
10,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,10,18,,,,
11,-,PKCZ(R),"INTO THE CIRCLE feat. METHOD MAN (Wu-Tang Clan) ,  EXILE THE SECOND",-,7,34,,,,
12,up,PKCZ(R),Gravity,31,1,22,,,,
13,up,Purple Disco Machine & Kungs,Substitution,30,7,8,,,,
14,up,Phats & Small,Feel Good,62,4,69,,,,
15,-,Sigala,Feels This Good (feat. Stefflon Don),-,15,1,,,,
16,-,Yes,Owner of a Lonely Heart,-,16,1,,,,
17,up,Felix Jaehn & Jonas Blue,Past Life,70,6,9,,,,
18,up,venbee & Goddard,messy in heaven,40,3,49,,,,
19,-,Masanori Ikeda,Mu,-,4,16,,,,
20,-,ファンカデリック,Ain’t That Funkin’ Kinda Hard on You? (Vega's Trumpet Dub),-,20,1,,,,
21,-,Todd Terry,I'm Feelin Good,-,21,1,,,,
22,down,Guru Josh,Infinity,21,4,59,,,,
23,up,Sigala,Rely On Me,28,6,49,,,,
24,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,40,,,,
25,down,Armin van Buuren,Roll the Dice (feat. Philip Strand),18,5,55,,,,
26,up,Diplo & Miguel,Don’t Forget My Love,29,2,56,,,,
27,up,"Sigala, David Guetta & Sam Ryder",Living Without You,44,1,58,,,,
28,up,Culture Beat,Mr. Vain,41,6,75,,,,
29,-,The Salsoul Orchestra,Magic Bird of Fire,-,7,37,,,,
30,up,M People,How Can I Love You More?,38,6,40,,,,
31,-,The Soultrend Orchestra & Papik,Riding the Wave,-,3,8,,,,
32,-,香取慎吾,10%,-,1,31,,,,
33,down,Alesso & Zara Larsson,Words,13,6,49,,,,
34,up,Phats & Small,Turn Around (Radio Edit),60,4,35,,,,
35,down,Sigala,Melody,33,7,49,,,,
36,-,Kimokawa,Motto Tsuyoku ( EXILE ),-,3,27,,,,
37,down,Toby Romeo & Declan J Donovan,Alive,26,6,9,,,,
38,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],51,4,50,,,,
39,up,Willy William,Trompeta,69,6,51,,,,
40,up,Jade,Don't Walk Away,50,2,20,,,,
41,down,Purple Disco Machine & Sophie and the Giants,In The Dark,25,3,46,,,,
42,up,Dario G,Sunchyme (Radio Edit),52,2,47,,,,
43,-,Blondie & Edison,Heart of Glass (Radio Edit),-,4,9,,,,
44,up,Alice DJ,Better off Alone,64,3,41,,,,
45,up,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),47,16,9,,,,
46,up,Rozalla,Everybody's Free,56,12,35,,,,
47,down,Whitney Houston,I'm Every Woman,1,1,81,,,,
48,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,43,4,47,,,,
49,up,East 17,If You Ever (feat. Gabrielle),58,6,39,,,,
50,down,220 KID & GRACEY,Don't Need Love (Acoustic),45,8,40,,,,
51,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,1,9,,,,
52,down,"cassö, RAYE & D-Block Europe",Prada,32,4,2,,,,
53,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),36,2,55,,,,
54,down,Calvin Harris & Disciples,How Deep Is Your Love,49,9,15,,,,
55,down,Lost Frequencies & James Arthur,Questions,27,3,56,,,,
56,down,VIZE & R3HAB,One Last Time,39,2,48,,,,
57,down,Nightcrawlers,Push the Feeling On,42,16,12,,,,
58,down,Pitbull,Feel This Moment (feat. Christina Aguilera),22,10,13,,,,
59,-,Daft Punk,One More Time,-,4,113,,,,
60,-,"Night Tempo , BaBe",Give Me Up (Night Tempo Showa Groove Mix),-,16,5,,,,
61,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,77,,,,
62,-,Zambiancki,To Me To Me To Me,-,2,12,,,,
63,up,Adamski,Killer,66,8,22,,,,
64,-,James Hype & Miggy Dela Rosa,Ferrari,-,12,12,,,,
65,-,ravex,ROCK U feat. 安室奈美恵,-,3,20,,,,
66,-,Artful Dodger,Re-Rewind (feat. Craig David),-,26,11,,,,
67,down,Blue Boy,Remember Me,61,3,39,,,,
68,down,Meziah & Sweet Female Attitude,Flowers,65,20,5,,,,
