Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jazztronik,Dolphin Smile,-,1,49,,,,
2,-,Mastiksoul & Dada,Forever (Chukie Tony Romero Remix),-,2,1,,,,
3,-,Joel Corry & Becky Hill,HISTORY,-,3,5,,,,
4,-,Sister Sledge,Somebody Loves Me,-,1,3,,,,
5,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,29,,,,
6,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,1,40,,,,
7,up,Adult Hits,No FM,16,1,38,,,,
8,-,鈴木亜美,BE TOGETHER(new ver.),-,6,2,,,,
9,-,eLEQUTE,ふたりの愛ランド,-,6,11,,,,
10,-,The Chainsmokers,You Owe Me,-,10,13,,,,
11,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,3,31,,,,
12,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,4,33,,,,
13,up,Zambiancki,To Me To Me To Me,30,2,8,,,,
14,-,James Hype & Miggy Dela Rosa,Ferrari,-,12,10,,,,
15,-,VIZE & R3HAB,One Last Time,-,2,31,,,,
16,-,Willy William,Trompeta,-,6,34,,,,
17,-,Armin van Buuren,Roll the Dice (feat. Philip Strand),-,5,38,,,,
18,-,Alice DJ,Better off Alone,-,3,25,,,,
19,up,venbee & Goddard,messy in heaven,19,3,32,,,,
20,up,Diplo & Miguel,Don’t Forget My Love,44,2,39,,,,
21,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,131,,,,
22,-,Alesso & Zara Larsson,Words,-,6,32,,,,
23,-,East 17,If You Ever (feat. Gabrielle),-,6,24,,,,
24,-,Dario G,Sunchyme (Radio Edit),-,2,31,,,,
25,up,Sigala,Rely On Me,45,6,32,,,,
26,down,Meiko Kaji,Kaji KoKo,21,21,4,,,,
27,-,M People,How Can I Love You More?,-,6,25,,,,
28,-,Lost Frequencies & James Arthur,Questions,-,3,39,,,,
29,-,アヴィーチー,Hey Brother,-,5,93,,,,
30,-,Snap!,Rhythm Is a Dancer,-,7,25,,,,
31,up,Daft Punk,One More Time,31,4,104,,,,
32,-,Guru Josh,Infinity,-,4,42,,,,
33,-,Phats & Small,Turn Around (Radio Edit),-,4,21,,,,
34,up,Phats & Small,Feel Good,46,4,53,,,,
35,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,29,4,31,,,,
36,-,Everything But the Girl,Mirrorball,-,10,8,,,,
37,-,Blue Boy,Remember Me,-,3,23,,,,
38,-,Rozalla,Everybody's Free,-,12,21,,,,
39,-,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),-,2,38,,,,
40,-,220 KID & GRACEY,Don't Need Love (Acoustic),-,8,26,,,,
41,-,Allesandro,Api Pengerindu (Remix),-,41,1,,,,
42,-,Sigala,Melody,-,7,32,,,,
43,-,Sister Sledge,He's the Greatest Dancer,-,41,2,,,,
44,-,Kungs,Don't You Know (feat. Jamie N Commons),-,26,26,,,,
45,down,Culture Beat,Mr. Vain,18,6,58,,,,
46,-,Michael Jackson,Ghost,-,5,6,,,,
47,down,Oliver Tree & Robin Schulz,Miss You,25,2,26,,,,
48,down,The Salsoul Orchestra,Magic Bird of Fire,15,7,27,,,,
49,-,Whitney Houston,I'm Every Woman,-,1,64,,,,
50,-,CYBERJAPAN DANCERS,Summer Summer,-,9,2,,,,
51,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,3,38,,,,
52,-,KREAM,Decisions (feat. Maia Wright),-,52,1,,,,
53,-,Versake,Outside,-,37,1,,,,
54,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,6,6,,,,
55,-,Various Artists,Continuous Mix 1,-,3,4,,,,
56,-,Atrie. & Karin Maria Andersson,Between Calmness and Passion,-,56,1,,,,
57,down,かめりあ,Epimerization,20,16,55,,,,
58,-,"Calvin Harris, Sam Smith",Promises,-,10,84,,,,
59,-,Calvin Harris,Feel So Close (Radio Edit),-,50,3,,,,
60,-,"Earth, Wind & Fire",Let's Groove,-,60,1,,,,
61,-,Calvin Harris,My Way,-,1,123,,,,
62,-,Berioska,Plastic Love (feat. Astrophysics),-,31,2,,,,
63,-,Baby D,Let Me Be Your Fantasy,-,46,4,,,,
64,-,ジャメリア,Thank You,-,28,17,,,,
65,-,Supershy,Feel Like Makin' Love (feat. Roberta Flack),-,65,1,,,,
66,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,45,3,,,,
67,-,Universo,ロートスの実,-,67,1,,,,
68,-,Kenichiro Nishihara,Say You Love Me (feat. Tamala),-,68,1,,,,
69,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,38,6,99,2020-01-12,49,2020-06-21
70,-,滝澤 志野,ボーナス・トラック 「くるみ割り人形」パ・ド・ドゥよりアダージオ,-,70,1,,,,
71,down,CYBERJAPAN DANCERS,On The Floor,5,5,3,,,,
72,-,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),-,21,9,,,,
73,-,Calvin Harris,Summer,-,5,69,,,,
74,-,ONE N' ONLY,Good Day,-,74,1,,,,
75,down,Atols,HAGIMARINOCOTOBA [Append Version] [feat. Hatsune Miku],36,23,10,,,,
76,-,ニッキー・ミナージュ,Starships,-,42,11,,,,
77,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,13,9,12,,,,
78,-,Jonas Blue,Rise (feat. Jack & Jack),-,1,124,,,,
79,down,Hiroyuki Oda,Transmigration,33,33,2,,,,
80,down,CYBERJAPAN DANCERS,Summertime Forever,2,2,2,,,,
81,-,Jerrell,Somebody Else's Guy,-,81,1,,,,
82,-,Fabio Alampi,Redkicks,-,82,1,,,,
