Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Masaka Kids Africana,Merry Christmas,-,1,5,,,,
2,up,FPM,Curiosity,5,1,55,,,,
3,-,m-flo,SOUND BOY THRILLER feeeeeeeeeeat.LISA,-,3,1,,,,
4,-,CeCe Peniston,Finally,-,4,1,,,,
5,down,Jazztronik,Comical Pt.1,3,3,47,,,,
6,-,Cafe lounge Christmas,Happy Xmas (War Is Over) [Jazzy Groove ver.] [Mix],-,6,1,,,,
7,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Tokio Myers Remix],-,7,24,,,,
8,-,赤西仁,All About You,-,8,1,,,,
9,up,Cunabear,"Baptized, When the Levees Broke",28,9,6,,,,
10,-,Right Said Fred,I'm Too Sexy,-,4,6,,,,
11,-,Disclosure,In My Arms,-,1,1,,,,
12,-,リセット・メレンデス,Goody Goody,-,8,3,,,,
13,-,DJ Yellow,Sleep With Me (Wink Edit),-,8,16,,,,
14,up,Frosty,Frosty the Snowman,29,14,3,,,,
15,-,Zedd,Stay the Night (feat. Hayley Williams) [Nicky Romero Remix],-,15,1,,,,
16,-,Friendly Fires,Silhouettes,-,16,4,,,,
17,-,Scooter,As the Years Go by,-,17,1,,,,
18,-,Jenny Kee,Somebody's Loving (Extended version),-,18,1,,,,
19,-,Dugong Jr,Holding On (feat. Austen) [Qrion Remix],-,9,12,,,,
20,-,The Shapeshifters,Finally Ready (feat. Billy Porter) [David Penn Remix],-,20,1,,,,
21,-,Kaidi Tatham,Insight to All Minds,-,16,1,,,,
22,-,AFSHEEN,Dancing With You,-,15,10,,,,
23,up,Sam Ross,Ross da Boss,30,12,26,,,,
24,-,Q;indivi Starring Rin Oikawa,Christmas Eve - クリスマス・イブ,-,24,2,,,,
25,-,PKCZ(R),"INTO THE CIRCLE feat. METHOD MAN (Wu-Tang Clan) ,  EXILE THE SECOND",-,7,17,,,,
