Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bodyrockers,I Like the Way (Radio Edit),1,1,3,,,,
2,up,All Saints,Under the Bridge,3,2,4,,,,
3,up,Michael Jackson,Love Never Felt So Good (DM Red Zone Mix),9,1,3,,,,
4,up,Ace of Base,All That She Wants (Joeysuki Remix),6,2,4,,,,
5,up,"Alan Walker, ノア・サイラス & Digital Farm Animals",All Falls Down (Todd Edwards Remix),12,5,4,,,,
6,up,ホールジー,Bad at Love (Dillon Francis Remix),13,4,4,,,,
7,up,Jazztronik,Meguru (2017 version),23,2,2,,,,
8,down,三波春夫,HOUSE五輪音頭 (東京五輪音頭)(Barcelona Mix),4,1,4,,,,
9,down,Kygo,Stargazing (feat. Justin Jesso),7,4,4,,,,
10,up,Jazztronik,Sentimental,16,3,4,,,,
11,-,HIROOMI TOSAKA,WASTED LOVE,-,4,2,,,,
12,down,Kris Kross Amsterdam & コナー・メイナード,Are You Sure? (feat. Ty Dolla $ign) [Mandal & Forbes Remix],8,2,2,,,,
13,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),18,1,4,,,,
14,-,RADIO FISH,Trip Drop Town,-,6,1,,,,
15,-,東方神起,Honey Funny Bunny,-,12,1,,,,
16,-,PKCZ(R),"World is Yours feat. Crystal Kay, MIGHTY CROWN (MASTA SIMON&SAMI-T)",-,7,1,,,,
17,-,All Saints,Pure Shores,-,17,1,,,,
18,down,David Guetta & The Egg,Love Don't Let Me Go (Walking Away),15,8,4,,,,
19,-,ravex,ROCK U feat. 安室奈美恵,-,3,1,,,,
20,-,Gryffin & カーリー・レイ・ジェプセン,OMG,-,4,3,,,,
21,up,m-flo,HUMAN LOST feat. J.Balvin,22,15,2,,,,
22,-,ナイル・ロジャース & シック,State Of Mine (It’s About Time) [feat. Philippe Saisse],-,7,1,,,,
23,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,12,2,,,,
24,down,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),11,6,4,,,,
25,-,SOUL SOURCE PRODUCTION,Place,-,4,1,,,,
26,-,Gabriele Poso,Black Sand,-,7,1,,,,
27,-,Izakaya Deployment,Kurabu,-,3,2,,,,
28,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,1,,,,
29,-,PBR Streetgang,Big Wig,-,29,1,,,,
30,down,Hector Couto,Trico Trico,25,25,2,,,,
31,-,May Day,May Day,-,31,1,,,,
32,-,Jonas Blue & HRVY,Younger,-,5,2,,,,
33,-,スキャットマン・ジョン,Let It Go (Go For Radio),-,5,2,,,,
34,-,FEMM,Dolls Kill feat. ELLE TERESA,-,34,1,,,,
35,-,Luis Junior,Tesis,-,35,1,,,,
36,-,Skyline Sound & Kyuru,Camellia,-,36,1,,,,
37,-,Sanaas,Summercomplex (Srav3r Remix),-,37,1,,,,
38,-,CAPSULE,Another World,-,15,1,,,,
39,-,Beatbros,Campground,-,39,1,,,,
40,down,The Salsoul Orchestra,Tangerine,37,7,3,,,,
41,-,保拉·阿卜杜勒,Forever Your Girl,-,6,1,,,,
42,-,Jazztronik,Festalica ! ! < Clap Ya Hands ! ! >,-,30,1,,,,
43,-,Daft Punk,Around the World,-,43,1,,,,
