Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glockenbach & Ella Henderson,Lifeline,1,1,14,,,,
2,up,Adult Hits,No FM,2,1,60,,,,
3,-,璃杏,Mr.ブルー~私の地球~,-,3,2,,,,
4,up,Eliza Rose & Calvin Harris,Body Moving,48,4,2,,,,
5,up,"cassö, RAYE & D-Block Europe",Prada,8,4,5,,,,
6,up,Cyril,Stumblin' In,47,1,2,,,,
7,-,Karyn White,Can I Stay With You,-,3,4,,,,
8,-,軌跡,Kiseki - Phoenix (Radio Edit),-,1,2,,,,
9,-,Dimitri from Paris & Fiorious,Music Saved My Life,-,3,11,,,,
10,-,Brooklyn Funk Essentials,The Creator Has a Master Plan,-,10,1,,,,
11,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,1,7,,,,
12,up,Whitney Houston,I'm Every Woman,37,1,84,,,,
13,up,Sigala,Rely On Me,16,6,52,,,,
14,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,34,4,50,,,,
15,down,"Alle Farben, James Carter & VARGEN",Wanna Dance,3,3,3,,,,
16,up,Culture Beat,Mr. Vain,24,6,78,,,,
17,up,Purple Disco Machine & Sophie and the Giants,In The Dark,27,3,49,,,,
18,up,venbee & Goddard,messy in heaven,19,3,52,,,,
19,up,Armin van Buuren,Roll the Dice (feat. Philip Strand),46,5,58,,,,
20,-,Guru Josh,Infinity,-,4,61,,,,
21,up,Purple Disco Machine & Kungs,Substitution,26,7,11,,,,
22,up,Dario G,Sunchyme (Radio Edit),41,2,50,,,,
23,down,Felix Jaehn & Jonas Blue,Past Life,6,6,12,,,,
24,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,63,,,,
25,up,Alice DJ,Better off Alone,36,3,44,,,,
26,up,Blue Boy,Remember Me,38,3,42,,,,
27,-,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),-,5,18,,,,
28,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],23,4,53,,,,
29,down,Phats & Small,Turn Around (Radio Edit),21,4,38,,,,
30,down,"Sigala, David Guetta & Sam Ryder",Living Without You,10,1,61,,,,
31,down,Diplo & Miguel,Don’t Forget My Love,28,2,59,,,,
32,-,Manish Mastana,Chakchundar Dari Chu Chu Chu Chu Chu Chu Chu Chu Bole,-,6,1,,,,
33,down,Adamski,Killer,31,8,24,,,,
34,-,Oliver Tree & Robin Schulz,Miss You,-,2,32,,,,
35,up,ジャメリア,Thank You,57,28,26,,,,
36,down,Rozalla,Everybody's Free,12,12,38,,,,
37,down,Lost Frequencies & James Arthur,Questions,13,3,59,,,,
38,down,M People,How Can I Love You More?,25,6,43,,,,
39,down,Willy William,Trompeta,33,6,54,,,,
40,down,East 17,If You Ever (feat. Gabrielle),20,6,42,,,,
41,-,Michael Gray,The Weekend (Radio Edit),-,32,28,,,,
42,-,Kygo & Ava Max,Whatever,-,1,1,,,,
43,up,Toby Romeo & Declan J Donovan,Alive,56,6,12,,,,
44,-,Loud Luxury,Body (feat. brando),-,44,9,,,,
45,down,VIZE & R3HAB,One Last Time,29,2,51,,,,
46,up,Alesso & Zara Larsson,Words,65,6,52,,,,
47,down,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),40,16,12,,,,
48,down,Sigala,Melody,43,7,52,,,,
49,-,Rudimental,Sun Comes Up (feat. James Arthur),-,7,32,,,,
50,down,Kimokawa,Motto Tsuyoku ( EXILE ),18,3,30,,,,
51,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),30,2,58,,,,
52,up,ONE N' ONLY,Hook Up,59,52,2,,,,
53,down,Phats & Small,Feel Good,35,4,72,,,,
54,-,다이시 댄스,MUSIC LIFE IN FOREST (Re-Edit),-,19,20,,,,
55,down,Jax Jones & Fireboy DML,Me and My Guitar,17,17,2,,,,
56,-,Avicii,For a Better Day,-,5,99,,,,
57,-,SHIHO,港のヨーコ・ヨコハマ・ヨコスカ,-,3,4,,,,
58,-,"Calvin Harris, Dua Lipa",One Kiss,-,26,15,,,,
59,-,PKCZ(R),Gravity,-,1,23,,,,
60,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),49,24,2,,,,
61,-,Artful Dodger,Re-Rewind (feat. Craig David),-,26,12,,,,
62,-,Andy Seidler,La la La,-,62,1,,,,
63,-,かめりあ,Epimerization,-,16,66,,,,
64,-,Taiyo,Michi,-,25,5,,,,
65,-,Blondie & Edison,Heart of Glass (Radio Edit),-,4,10,,,,
66,-,The Soultrend Orchestra & Papik,Awakening Boogie,-,16,9,,,,
