Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,軌跡,Kiseki - Phoenix (Radio Edit),15,1,4,,,,
2,-,Linkwood Family,Piece of Mind,-,2,2,,,,
3,-,The Soultrend Orchestra & Papik,Riding the Wave,-,3,9,,,,
4,-,サノトモミ,A面で恋をして,-,4,12,,,,
5,down,Jazztronik,Dolphin Smile,2,1,62,,,,
6,down,Glockenbach & Ella Henderson,Lifeline,5,1,18,,,,
7,-,Mr. President,Show Me the Way,-,7,4,,,,
8,up,Shannon,Let the Music Play,66,8,2,,,,
9,up,"Alle Farben, James Carter & VARGEN",Wanna Dance,16,3,7,,,,
10,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),11,6,17,,,,
11,up,Diplo & Miguel,Don’t Forget My Love,19,2,63,,,,
12,up,Purple Disco Machine & Kungs,Substitution,24,7,15,,,,
13,up,Felix Jaehn & Leony,Waking Up,20,10,3,,,,
14,-,Jade,Don't Ask My Neighbors,-,14,1,,,,
15,-,Karyn White,One Heart,-,1,4,,,,
16,up,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),17,16,3,,,,
17,-,PKCZ(R),Cult of Personality feat. EXILE SHOKICHI,-,5,30,,,,
18,down,Flo Rida,Club Can't Handle Me (Felguk Remix),12,7,3,,,,
19,up,Sigala,Rely On Me,50,6,56,,,,
20,-,Gus Dapperton,Give It to Me Straight,-,10,4,,,,
21,up,SUPER-Hi & Neeka,Following the Sun,36,21,2,,,,
22,up,Jax Jones & Fireboy DML,Me and My Guitar,37,17,5,,,,
23,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),65,23,4,,,,
24,up,PKCZ(R),Gravity,64,1,25,,,,
25,down,GOLDCHAINGANG,Milli & Billi,9,1,46,,,,
26,up,Kimokawa,Motto Tsuyoku ( EXILE ),60,3,33,,,,
27,-,SHIHO,港のヨーコ・ヨコハマ・ヨコスカ,-,20,5,,,,
28,down,Felix Jaehn & Jonas Blue,Past Life,27,6,16,,,,
29,-,Adult Hits,Seesaw,-,7,3,,,,
30,-,My Digital Enemy & Jason Chance,Whatever May Come (feat. Yasmeen) [Acapella],-,17,1,,,,
31,up,Sigala,Melody,61,7,56,,,,
32,up,Ellie Goulding,Lights,51,27,2,,,,
33,up,"cassö, RAYE & D-Block Europe",Prada,41,4,9,,,,
34,-,The Salsoul Orchestra,Magic Bird of Fire,-,7,40,,,,
35,down,VIZE & R3HAB,One Last Time,18,2,55,,,,
36,down,Armin van Buuren,Roll the Dice (feat. Philip Strand),14,5,62,,,,
37,down,ZERB,Mwaki,29,29,3,,,,
38,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],7,4,57,,,,
39,-,Aurra,Live and Let Live,-,12,9,,,,
40,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),25,25,5,,,,
41,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,2,12,,,,
42,down,Kygo & Ava Max,Whatever,23,1,4,,,,
43,down,Robin Schulz & Topic,One By One (feat. Oaks),35,31,3,,,,
44,down,Ray Dalton & Alvaro Soler,Manila,28,28,2,,,,
45,down,Eliza Rose & Calvin Harris,Body Moving,22,4,6,,,,
46,up,かめりあ,Epimerization,49,16,70,,,,
47,up,Booty Luv,Boogie 2Nite,52,17,2,,,,
48,-,インナー・シティ,Good Life (Buena Vida) [Carl Craig Mix],-,48,2,,,,
49,down,Cyril,Stumblin' In,43,1,6,,,,
50,down,"Sigala, David Guetta & Sam Ryder",Living Without You,33,1,65,,,,
51,-,Korban,Groovy,-,18,31,,,,
52,-,Eiffel 65,Blue (Da Ba Dee) [Dub Mix],-,52,1,,,,
53,up,Texas,Summer Son,67,26,2,,,,
54,-,Baby D,Let Me Be Your Fantasy,-,46,14,,,,
55,-,SHARE LOCK HOMES,Take it Easy,-,25,14,,,,
56,down,Meziah & Sweet Female Attitude,Flowers,47,20,7,,,,
57,-,濱崎步,Far Away (Alex M.O.R.P.H. Instrumental Rmx),-,8,8,,,,
58,down,venbee & Goddard,messy in heaven,45,3,56,,,,
59,down,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),39,16,16,,,,
60,down,Toby Romeo & Declan J Donovan,Alive,30,6,16,,,,
61,down,Topic & A7S,Kernkraft 400 (A Better Day),59,3,14,,,,
62,down,Alok & Bebe Rexha,Deep In Your Love,54,27,2,,,,
63,down,Lost Frequencies & James Arthur,Questions,32,3,63,,,,
64,-,Desired & Inownlove,Close Your Eyes,-,17,5,,,,
65,-,8-Bit Arcade,Hi no Ataru Basho (A Place in the Sun) (8-Bit MISIA Emulation),-,65,1,,,,
66,-,Atols,HAGIMARINOCOTOBA [Append Version] [feat. Hatsune Miku],-,23,11,,,,
67,down,Alesso & Zara Larsson,Words,53,6,56,,,,
