Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GOLDCHAINGANG,Milli & Billi,16,1,3,,,,
2,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),11,2,13,,,,
3,up,"Sigala, David Guetta & Sam Ryder",Living Without You,6,1,15,,,,
4,-,Naughty By Nature,Hip Hop Hooray,-,4,1,,,,
5,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),13,3,14,,,,
6,down,Diplo & Miguel,Don’t Forget My Love,3,2,13,,,,
7,down,Ed Sheeran,Shivers,5,5,2,,,,
8,down,VIZE & R3HAB,One Last Time,7,2,7,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,4,106,,,,
10,up,濱崎步,Far Away (Alex M.O.R.P.H. Instrumental Rmx),30,8,2,,,,
11,down,venbee & Goddard,messy in heaven,4,3,7,,,,
12,up,Sigala,Rely On Me,26,6,7,,,,
13,-,RaneMuisc,I Just Want to Reach the End,-,13,1,,,,
14,up,Willy William,Trompeta,20,6,9,,,,
15,down,I'iwi,交響曲 第7番 第1楽章,2,1,35,,,,
16,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,56,1,3,,,,
17,up,The Salsoul Orchestra,Get Happy,29,10,8,,,,
18,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,25,4,6,,,,
19,down,Hiromitsu Agatsuma,Zipangu,12,4,34,,,,
20,down,David Guetta & Bebe Rexha,I'm Good (Blue),17,2,13,,,,
21,down,Sigala,Melody,15,7,7,,,,
22,up,Purple Disco Machine & Sophie and the Giants,In The Dark,28,3,6,,,,
23,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],31,4,9,,,,
24,up,Tiësto,The Business,24,18,4,52,2021-01-03,18,2021-04-04
25,down,Armin van Buuren,Roll the Dice (feat. Philip Strand),23,5,13,,,,
26,up,D:Ream,U R the Best Thing,46,5,105,,,,
27,up,Lost Frequencies & James Arthur,Questions,27,3,14,,,,
28,up,Alice Deejay,Better Off Alone,40,6,45,,,,
29,-,金原千恵子,A Distant Shore,-,29,1,,,,
30,up,Phats & Small,Feel Good,35,4,27,,,,
31,down,Alesso & Zara Larsson,Words,22,6,7,,,,
32,-,"ATB, Topic & A7S",Your Love (9PM),-,17,4,89,2021-02-21,25,2021-04-04
33,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),59,7,76,,,,
34,-,カヴァー・ガールズ,Spring Love,-,8,6,,,,
35,-,シック,Back in the Old School (Instrumental),-,6,21,,,,
36,up,Phats & Small,Turn Around (Hey What's Wrong With You) [Maison & Dragen Remix],51,5,78,,,,
37,-,Smart E's,Sesame's Treet (Vocal Mix),-,37,2,,,,
38,down,The Salsoul Orchestra,Magic Bird of Fire,18,7,4,,,,
39,down,クリスティーナ・アギレラ,Genie In a Bottle (A Cappella),33,11,53,,,,
40,-,FEMM,すみれ September Love,-,7,3,,,,
41,-,Jamiroquai,Canned Heat (Radio Edit),-,4,4,,,,
42,-,Michael Gray,The Weekend (Radio Edit),-,33,26,,,,
43,down,Calvin Harris,Summer,41,5,58,,,,
44,-,AFSHEEN,Dancing With You,-,15,15,,,,
45,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,2,42,,,,
46,-,MONDAY 満ちる,Early Dawn(Song For Nikita),-,46,3,,,,
47,-,Hikaru Utada,Chikai,-,22,1,,,,
48,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,3,121,,,,
49,-,RASMUS FABER,It's Pale Blue,-,49,1,,,,
50,-,Gary Pine & Bob Sinclar,Give a Lil' Love,-,25,40,,,,
51,down,Calvin Harris,My Way,44,1,109,,,,
52,-,Kercha,Scorching Heat,-,52,1,,,,
53,-,Avicii,For a Better Day,-,5,81,,,,
54,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,12,55,,,,
55,-,Various Artists,wild pain(Rumba) - Various Artists,-,55,1,,,,
56,up,かめりあ,Epimerization,58,16,33,,,,
57,-,ravex,ROCK U feat. 安室奈美恵,-,3,13,,,,
58,-,アヴィーチー,Hey Brother,-,5,85,,,,
59,-,Embody,I Miss You,-,59,1,,,,
