Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dario G,Sunchyme,-,1,1,,,,
2,up,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Radio Edit),67,2,2,,,,
3,down,Jazztronik,Dolphin Smile,1,1,9,,,,
4,-,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),-,1,1,,,,
5,-,小林洋子,魔法使いサリー (魔法使いサリーより),-,5,1,,,,
6,-,Karyn White,Romantic,-,6,18,,,,
7,-,Opolopo,Stay This Way (feat. Angela Johnson) [Radio Edit],-,4,5,,,,
8,-,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Remake),-,6,1,,,,
9,up,FPM,Curiosity,10,1,71,,,,
10,-,Hiromitsu Agatsuma,Zipangu,-,4,4,,,,
11,down,David Guetta & Sia,Let's Love,3,2,33,84,2020-11-22,81,2020-11-29
12,-,Dario G,Sunchyme,-,12,1,,,,
13,down,Jax Jones & Ella Henderson,This Is Real,2,1,79,,,,
14,-,Dario G,Chyme,-,14,1,,,,
15,-,Sister Sledge,Thinking of You,-,8,4,,,,
16,down,Avicii,Heaven,8,2,41,84,2019-10-06,84,2019-10-06
17,up,John K & Sigala,if we never met,65,6,70,,,,
18,-,Right Said Fred,I'm Too Sexy,-,4,15,,,,
19,down,Jonas Blue,Rise (feat. Jack & Jack),9,1,93,,,,
20,-,Sigala,We Got Love (feat. Ella Henderson),-,5,47,,,,
21,-,DJ Yellow,Sleep With Me (Wink Edit),-,8,22,,,,
22,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,8,,,,
23,up,Sam Ross,Ross da Boss,58,12,38,,,,
24,-,Tiësto & Mabel,God Is a Dancer,-,2,83,,,,
25,-,CeCe Peniston,Finally,-,4,4,,,,
26,-,Milano Jazz Dance Combo,Sam Blues,-,26,1,,,,
27,up,Calvin Harris,Summer,40,5,29,,,,
28,-,CAPSULE,Dreamin'Boy,-,17,3,,,,
29,-,RADIO FISH,NEW GOD (feat. May J.),-,3,13,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,3,90,,,,
31,-,End of the World & オーディエン,Dropout Boulevard (Audien Remix),-,31,2,,,,
32,-,アヴィーチー,Hey Brother,-,5,58,,,,
33,-,DAOKO & Yohji Igarashi,MAD,-,5,7,,,,
34,up,Calvin Harris,My Way,34,1,80,,,,
35,-,Sybil,Don't Make Me Over,-,35,1,,,,
36,-,SUPER★DRAGON,Purple Moon,-,14,4,,,,
37,-,AFSHEEN,Dancing With You,-,15,14,,,,
