Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,25,63,2020-04-19,18,2020-07-12
2,up,Nora En Pure,We Found Love (feat. Ashibah),3,2,42,,,,
3,up,Jonas Blue,Rise (feat. Jack & Jack),7,1,40,,,,
4,up,Jax Jones & Ella Henderson,This Is Real,10,1,25,,,,
5,up,Topic,Breaking Me (feat. A7S),8,1,33,94,2020-03-01,8,2020-08-16
6,-,三波春夫,HOUSE五輪音頭 (東京五輪音頭),-,1,22,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),11,1,23,,,,
8,-,R.Hz,Scale,-,8,1,,,,
9,up,Fei-Fei,Ender,9,1,12,,,,
10,down,DR.DRAGON & THE ORIENTAL EXPRESS,セクシー・バス・ストップ,5,5,3,,,,
11,up,Tiësto & Mabel,God Is a Dancer,33,2,40,,,,
12,up,The Chainsmokers,Paris,15,4,42,,,,
13,-,Luxury Grooves,Good Times,-,8,2,,,,
14,-,Big Wall Productions,Ultimate Radio Dance Song,-,2,5,,,,
15,down,三波春夫,HOUSE五輪音頭 (東京五輪音頭)(Barcelona Mix),14,1,49,,,,
16,up,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),16,7,33,,,,
17,up,SOUL SOURCE PRODUCTION,Interlude,17,1,25,,,,
18,-,奥田宗宏とブルースカイ・ダンス・オーケストラ,ラスト・ワルツ,-,18,1,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,3,44,,,,
20,-,PKCZ(R),ROAM AROUND feat. GENERATIONS from EXILE TRIBE,-,6,13,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,4,37,,,,
22,up,"Calvin Harris, Sam Smith",Promises,36,10,32,,,,
23,up,D:Ream,U R The Best Thing (Perfecto Mix),43,23,12,,,,
24,up,D:Ream,U R the Best Thing,59,5,34,,,,
25,up,Jazztronik,Sentimental,38,3,56,,,,
26,-,藤澤志保,Music Rainbow,-,20,3,,,,
27,down,David Guetta & Sia,Flames,21,11,33,,,,
28,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),66,17,29,,,,
29,up,Calvin Harris,My Way,49,1,32,,,,
30,up,Omniverse,Antares,62,24,24,,,,
31,down,ダン・ハートマン,Countdown/This Is It,22,3,31,,,,
32,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,31,4,,,,
33,-,Rudimental,Sun Comes Up (feat. James Arthur),-,7,8,,,,
34,-,Various Artists,Leva E Traz (Elis),-,5,2,,,,
35,up,Phats & Small,Turn Around (Hey What's Wrong With You) [Maison & Dragen Remix],40,5,12,,,,
36,-,Louie Vega & Unlimited Touch,I Hear Music in the Streets (Touch Mix),-,2,2,,,,
37,-,Goody Goody,Goody Goody,-,7,7,,,,
38,up,ダン・ハートマン,Instant Replay,63,6,7,,,,
39,up,Daft Punk,One More Time,46,4,22,,,,
40,up,Whitney Houston,I'm Every Woman,45,1,20,,,,
41,up,Contragolpe,Espero por Você,53,19,2,,,,
42,up,Jonas Blue,What I Like About You (feat. Theresa Rex),52,18,24,,,,
43,-,Deepest Blue,Give It Away (Club Edit),-,36,7,,,,
44,-,Bah Samba,And It's Beautiful,-,44,1,,,,
45,-,Avicii,SOS (feat. Aloe Blacc),-,11,18,,,,
46,up,Culture Beat,Mr. Vain (Special Radio Edit),47,27,9,,,,
47,-,Corona,The Rhythm Of The Night,-,38,8,,,,
48,-,The Chainsmokers,Last Day Alive (feat. Florida Georgia Line),-,36,2,,,,
49,-,John K & Sigala,if we never met,-,6,32,,,,
50,-,Wildchild,Renegade Master (Fatboy Slim Old Skool Mix),-,4,2,,,,
51,up,アヴィーチー,Hey Brother,65,5,18,,,,
52,down,Blue Boy,Remember Me (Hoxton Whores Mix),25,11,25,,,,
53,down,Thomas Vent,The Revolution Is Here,37,19,5,,,,
54,-,TOWA TEI,THE BURNING PLAIN (feat. YUKIHIRO TAKAHASHI & KIKO MIZUHARA),-,42,1,,,,
