Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adult Hits,No FM,1,1,28,,,,
2,up,I'iwi,交響曲 第7番 第1楽章,4,1,49,,,,
3,-,カチア・ベー & TOYONO,BRAZILIAN RHYME,-,3,17,,,,
4,-,Jamiroquai,"If I Like It, I Do It",-,4,8,,,,
5,up,Dario G,Sunchyme (Radio Edit),25,2,22,,,,
6,up,East 17,If You Ever (feat. Gabrielle),8,6,15,,,,
7,up,Guru Josh,Infinity,26,4,33,,,,
8,up,Sigala,Melody,34,7,22,,,,
9,-,Funky Destination,The Inside Man,-,9,2,,,,
10,up,Diplo & Miguel,Don’t Forget My Love,23,2,28,,,,
11,down,Alesso & Zara Larsson,Words,7,6,22,,,,
12,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),12,2,28,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,4,121,,,,
14,up,venbee & Goddard,messy in heaven,19,3,22,,,,
15,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,9,4,21,,,,
16,down,Sigala,Rely On Me,13,6,22,,,,
17,up,220 KID & GRACEY,Don't Need Love (Acoustic),22,8,17,,,,
18,up,"Sigala, David Guetta & Sam Ryder",Living Without You,29,1,30,,,,
19,-,Opolopo,Stay This Way (feat. Angela Johnson) [Radio Edit],-,4,12,,,,
20,up,M People,How Can I Love You More?,31,6,16,,,,
21,up,Phats & Small,Feel Good,36,4,42,,,,
22,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),33,3,28,,,,
23,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],14,4,24,,,,
24,up,Willy William,Trompeta,27,6,24,,,,
25,-,香取慎吾,10%,-,1,18,,,,
26,down,Armin van Buuren,Roll the Dice (feat. Philip Strand),21,5,28,,,,
27,-,サノトモミ,A面で恋をして,-,4,6,,,,
28,-,DA PUMP,U.S.A. (CYBERJAPAN DANCERS Remix),-,20,4,,,,
29,down,Purple Disco Machine & Sophie and the Giants,In The Dark,17,3,21,,,,
30,down,VIZE & R3HAB,One Last Time,24,2,22,,,,
31,-,Joel Corry & Becky Hill,HISTORY,-,2,3,,,,
32,up,Rozalla,Everybody's Free,35,12,12,,,,
33,down,Lost Frequencies & James Arthur,Questions,16,3,29,,,,
34,up,Snap!,Rhythm Is a Dancer,43,7,16,,,,
35,down,Culture Beat,Mr. Vain,6,6,47,,,,
36,up,Whitney Houston,I'm Every Woman,44,1,55,,,,
37,down,Alesso & Katy Perry,When I'm Gone,28,5,27,,,,
38,up,Alice DJ,Better off Alone,48,3,16,,,,
39,-,Aurra,Live and Let Live,-,12,8,,,,
40,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),46,38,2,99,2020-01-12,49,2020-06-21
41,-,Sigala,We Got Love (feat. Ella Henderson),-,5,65,,,,
42,down,Phats & Small,Turn Around (Radio Edit),37,4,12,,,,
43,-,SUPER★DRAGON,Pioneer (Keep It Real),-,2,8,,,,
44,-,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),-,21,7,,,,
45,up,The Salsoul Orchestra,Magic Bird of Fire,49,7,16,,,,
46,-,David Guetta & Sia,Flames,-,11,85,,,,
47,-,ジャメリア,Thank You,-,28,10,,,,
48,down,Blue Boy,Remember Me,11,3,14,,,,
49,-,Raquel Rodriguez & DUX,Leave Me Behind,-,6,6,,,,
50,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,1,5,,,,
51,up,Daft Punk,One More Time,56,4,99,,,,
52,-,DAISHI DANCE,千と千尋の神隠し: あの夏へ,-,52,1,,,,
53,up,GOLDCHAINGANG,Milli & Billi,54,1,17,,,,
54,-,The Chainsmokers,You Owe Me,-,10,8,,,,
55,-,Calvin Harris,Summer,-,5,63,,,,
56,up,MONDO GROSSO,LIFE feat.bird (Retune),65,4,5,,,,
57,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,69,,,,
58,-,Calvin Harris,My Way,-,1,116,,,,
59,-,Dimitri from Paris & Fiorious,Music Saved My Life,-,3,9,,,,
60,-,PINK BABYS,BABY WANT YOU,-,60,1,,,,
61,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,61,1,,,,
62,-,CAPSULE,Dancing Planet,-,21,6,,,,
63,up,Lovestation,"Teardrops (Lovestation Classic 7"" Mix)",67,28,2,,,,
64,down,アヴィーチー,Hey Brother,61,5,91,,,,
65,-,Sigala & Ella Eyre,Came Here For Love,-,65,1,,,,
66,-,MONDAY 満ちる,Early Dawn(Song For Nikita),-,46,4,,,,
67,-,Korban,Groovy,-,18,16,,,,
68,down,かめりあ,Epimerization,47,16,48,,,,
69,-,KOSÉ 8ROCKS,Ethos Pathos And Logos,-,29,1,,,,
70,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),58,58,2,,,,
71,-,Rudimental,Sun Comes Up (feat. James Arthur),-,7,31,,,,
72,-,Dean Lewis,Be Alright,-,67,1,,,,
73,down,PKCZ(R),Gravity,52,1,8,,,,
74,-,Robin S.,Show Me Love,-,41,4,,,,
