Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,18,63,2020-04-19,18,2020-07-12
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,16,,,,
3,up,Nora En Pure,We Found Love (feat. Ashibah),9,2,35,,,,
4,down,Topic,Breaking Me (feat. A7S),3,1,26,94,2020-03-01,8,2020-08-16
5,up,Jax Jones & Ella Henderson,This Is Real,5,1,18,,,,
6,-,AmPm,Best Part of Us (Instrumental) [feat. Michael Kaneko],-,6,2,,,,
7,-,Ivanshee,Jollier (Jonnas B Remix),-,1,1,,,,
8,-,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),-,4,13,,,,
9,-,Sam Smith,Stay with Me (Darkchild Version),-,1,1,,,,
10,up,The Chainsmokers,Paris,13,4,35,,,,
11,up,三波春夫,HOUSE五輪音頭 (東京五輪音頭)(Barcelona Mix),18,1,42,,,,
12,down,Tiësto & Mabel,God Is a Dancer,8,2,36,,,,
13,down,Jonas Blue,Rise (feat. Jack & Jack),10,1,33,,,,
14,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),17,14,2,,,,
15,up,CODY XERU,Here We Go (Stormby Edit),25,13,6,,,,
16,-,Deep East Music,On It,-,1,6,,,,
17,down,三波春夫,HOUSE五輪音頭 (東京五輪音頭),7,1,17,,,,
18,-,DJ Yellow,Sleep With Me (Wink Edit),-,8,4,,,,
19,-,SOUL SOURCE PRODUCTION,Interlude,-,1,18,,,,
20,up,Jazztronik,Sentimental,34,3,49,,,,
21,-,HIROOMI TOSAKA,WASTED LOVE,-,4,21,,,,
22,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,20,,,,
23,-,Thomas Vent,The Revolution Is Here,-,19,2,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),54,4,31,,,,
25,up,"Calvin Harris, Sam Smith",Promises,29,10,27,,,,
26,up,ダン・ハートマン,Countdown/This Is It,26,3,24,,,,
27,up,D:Ream,U R the Best Thing,57,5,28,,,,
28,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,26,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,3,37,,,,
30,-,David Guetta & Sia,Let's Love,-,2,2,84,2020-11-22,81,2020-11-29
31,up,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),38,31,3,,,,
32,-,Jazztronik,Love Tribe,-,5,1,,,,
33,-,Marshmello & Bastille,Happier,-,17,15,74,2019-10-06,74,2019-10-06
34,up,Calvin Harris,My Way,40,1,26,,,,
35,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),58,17,22,,,,
36,up,Kimokawa,Just The Way You Are ( Bruno Mars ),46,19,14,,,,
37,-,Masanori Ikeda,Ribbon (Album Version),-,15,3,,,,
38,up,Omniverse,Antares,52,24,17,,,,
39,-,Billy Porter,"For What It's Worth (Tracy Young ""Groove for Good"" Extended Mix)",-,39,1,,,,
40,-,Laszlo,Better,-,14,1,,,,
41,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,18,25,,,,
42,-,TKA,I Won't Give up on You,-,42,1,,,,
43,-,CAPSULE,Feel Again,-,15,3,,,,
44,-,Karyn White,Can I Stay With You,-,3,1,,,,
45,-,Blue Boy,Remember Me (Hoxton Whores Mix),-,11,18,,,,
46,-,Avicii,The Days,-,4,5,,,,
47,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,7,14,,,,
48,-,FAKY,GIRLS GOTTA LIVE,-,2,3,,,,
49,up,Glamrock Brothers & Sunloverz,Push The Feeling On 2k12 (feat. Nightcrawlers)[Sean Finn Remix],74,7,9,,,,
50,down,John K & Sigala,if we never met,23,6,30,,,,
51,-,Tiana,First True Love,-,51,1,,,,
52,-,Benny Rosa,You're My Lady,-,28,1,,,,
53,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),51,12,20,,,,
54,up,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),59,6,19,,,,
55,-,Avicii,For a Better Day,-,5,17,,,,
56,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,12,11,,,,
57,up,Moloko,Sing It Back (Musical Mix),62,13,15,,,,
58,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,18,21,,,,
59,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],78,2,22,,,,
60,down,アヴィーチー,Hey Brother,27,5,15,,,,
61,-,"Calvin Harris, Dua Lipa",One Kiss,-,26,5,,,,
62,-,Robin S.,Show Me Love 2008 (Radio Mix),-,33,13,,,,
63,up,Hiroyuki ODA,Ionosphere,81,20,5,,,,
