Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I'iwi,交響曲 第7番 第1楽章,2,1,32,,,,
2,up,VIZE & R3HAB,One Last Time,5,2,4,,,,
3,up,Diplo & Miguel,Don’t Forget My Love,3,2,10,,,,
4,-,Jazztronik,Dolphin Smile,-,1,37,,,,
5,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),4,2,10,,,,
6,up,venbee & Goddard,messy in heaven,13,3,4,,,,
7,-,Solven,Ma Cherie Amour,-,4,3,,,,
8,down,"Sigala, David Guetta & Sam Ryder",Living Without You,1,1,12,,,,
9,-,Richstar,Kata Gouyad,-,9,1,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,2,10,,,,
11,down,Purple Disco Machine & Sophie and the Giants,In The Dark,7,3,3,,,,
12,-,アンリ・サルバドール,Jazz meditérranée (Koop Remix),-,10,9,,,,
13,up,Sigala,Melody,18,7,4,,,,
14,-,Hannes Treiber & Wesley Plass,Eurolectric,-,1,16,,,,
15,-,Opolopo,Stay This Way (feat. Angela Johnson) [Radio Edit],-,4,9,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,4,103,,,,
17,up,Willy William,Trompeta,20,6,6,,,,
18,-,メドゥーザ & ジェームス・カーター,Bad Memories (feat. Elley Duhé & FAST BOY) [Acoustic],-,18,1,,,,
19,up,アフロジャック & James Arthur,Lose You (Nicky Romero Remix),24,17,4,,,,
20,down,Lost Frequencies & James Arthur,Questions,17,3,11,,,,
21,up,Alesso & Katy Perry,When I'm Gone,22,5,17,,,,
22,down,Armin van Buuren,Roll the Dice (feat. Philip Strand),11,5,10,,,,
23,-,Hardwell,Follow Me (feat. Jason Derulo) [Radio Edit],-,23,1,,,,
24,-,Irving Fazola,Can't We Be Friends,-,7,2,,,,
25,down,Alesso & Zara Larsson,Words,21,6,4,,,,
26,down,220 KID & GRACEY,Don’t Need Love,25,20,4,,,,
27,-,Hiromitsu Agatsuma,Zipangu,-,4,32,,,,
28,-,The Soultrend Orchestra & Papik,Awakening Boogie,-,16,4,,,,
29,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),30,3,11,,,,
30,down,LF SYSTEM,Afraid To Feel,26,4,4,,,,
31,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,42,4,3,,,,
32,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Oliver Heldens Remix),-,28,3,,,,
33,up,Glamrock Brothers & Sunloverz,Push The Feeling On 2k12 (feat. Nightcrawlers)[Sean Finn Remix],62,7,67,,,,
34,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,7,94,,,,
35,up,Sigala,Rely On Me,39,6,4,,,,
36,-,浜崎あゆみ,Endless sorrow (A Agressive Mix),-,6,1,,,,
37,-,220 KID & GRACEY,Don't Need Love (Acoustic),-,8,2,,,,
38,up,Phats & Small,Feel Good,44,4,24,,,,
39,-,Calvin Harris,Summer,-,5,56,,,,
40,-,Joel Corry,I Wish (feat. Mabel),-,22,6,,,,
41,up,James Hype & Miggy Dela Rosa,Ferrari,55,12,4,,,,
42,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],45,4,6,,,,
43,-,きゃりーぱみゅぱみゅ,にんじゃりばんばん (feat. Steve Aoki) [Steve Aoki Remix],-,14,5,,,,
44,up,アヴィーチー,Hey Brother,51,5,83,,,,
45,-,Full Flava,Music Is My Way of Life (JKriv Remix) [feat. Kelli Sae],-,45,1,,,,
46,-,Deepest Blue,Give It Away (Club Edit),-,36,29,,,,
47,-,J. Khobb,Mon Amour (Acapella),-,33,2,,,,
48,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,7,74,,,,
49,-,Blue Boy,Remember Me (Hoxton Whores Mix),-,11,85,,,,
50,down,Calvin Harris,My Way,38,1,107,,,,
51,down,Daft Punk,One More Time,50,4,89,,,,
52,up,かめりあ,Epimerization,64,16,30,,,,
53,down,The Salsoul Orchestra,Get Happy,10,10,5,,,,
54,-,セリア・クルース,Sun Sun Babae,-,54,1,,,,
55,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],65,2,75,,,,
56,down,Alice Deejay,Better Off Alone,33,6,42,,,,
57,-,Atols,HAGIMARINOCOTOBA [Append Version] [feat. Hatsune Miku],-,23,4,,,,
58,-,Finzy Contini,Cha Cha Cha (Extended Version),-,22,2,,,,
59,-,Tiësto,The Business,-,18,2,52,2021-01-03,18,2021-04-04
60,-,Dimitri from Paris & Fiorious,Music Saved My Life,-,3,8,,,,
