Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,47,94,2020-03-01,8,2020-08-16
2,up,surf mesa,Ily,2,1,39,63,2020-04-19,18,2020-07-12
3,up,Jax Jones & Ella Henderson,This Is Real,3,1,39,,,,
4,up,Fei-Fei,Ender,6,1,25,,,,
5,up,Tiësto & Mabel,God Is a Dancer,11,2,51,,,,
6,up,SOUL SOURCE PRODUCTION,Interlude,22,1,36,,,,
7,up,Naomile,想い出がいっぱい,81,3,7,,,,
8,up,Jonas Blue,Rise (feat. Jack & Jack),15,1,54,,,,
9,up,Nora En Pure,We Found Love (feat. Ashibah) [Extended Mix],13,5,16,,,,
10,up,三波春夫,HOUSE五輪音頭 (東京五輪音頭)(Barcelona Mix),10,1,62,,,,
11,down,The Chainsmokers,Paris,8,4,56,,,,
12,down,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,37,,,,
13,down,"Calvin Harris, Sam Smith",Promises,12,10,46,,,,
14,-,DR.DRAGON & THE ORIENTAL EXPRESS,バンブー,-,4,2,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,3,58,,,,
16,down,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),14,4,26,,,,
17,up,John K & Sigala,if we never met,34,6,42,,,,
18,up,FPM,Curiosity,21,1,24,,,,
19,-,D-Rashid,Seu Amigo (Massivedrum Remix) [feat. Tyrah Morena],-,19,4,,,,
20,up,Avicii,For a Better Day,25,5,27,,,,
21,down,Nora En Pure,We Found Love (feat. Ashibah),7,2,56,,,,
22,down,Jazztronik,Comical Pt.1,20,3,5,,,,
23,up,Goody Goody,Goody Goody,68,7,10,,,,
24,-,Calvin Harris,Summer (Twoloud Remix),-,24,1,,,,
25,up,David Guetta & Sia,Flames,70,11,45,,,,
26,up,Blue Boy,Remember Me (Hoxton Whores Mix),33,11,35,,,,
27,up,D:Ream,U R the Best Thing,39,5,46,,,,
28,-,クリスティーナ・アギレラ,Genie In a Bottle (A Cappella),-,11,20,,,,
29,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),36,7,21,,,,
30,-,HIROOMI TOSAKA,WASTED LOVE,-,4,29,,,,
31,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,2,34,,,,
32,-,Calvin Harris,Summer,-,5,7,,,,
33,up,Phats & Small,Turn Around (Hey What's Wrong With You) [Maison & Dragen Remix],41,5,25,,,,
34,down,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),19,7,44,,,,
35,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),48,12,27,,,,
36,-,Marshmello & Bastille,Happier,-,17,18,74,2019-10-06,74,2019-10-06
37,-,Bellestar & Sixth Finger,West End Girls,-,37,1,,,,
38,down,Sigala,We Got Love (feat. Ella Henderson),18,5,12,,,,
39,-,Louie Vega & Elements of Life,A Better Day (feat. Raul Midon),-,39,1,,,,
40,up,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),50,21,7,,,,
41,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),75,10,11,,,,
42,up,Clean Bandit,Solo (feat. Demi Lovato),45,1,38,,,,
43,-,Clean Bandit,24 Hours (feat. Yasmin Green),-,30,3,,,,
44,-,Rudimental,Sun Comes Up (feat. James Arthur),-,7,12,,,,
45,down,アヴィーチー,Hey Brother,31,5,28,,,,
46,up,ザ・チェインスモーカーズ,Everybody Hates Me (Khrebto Remix),72,14,16,,,,
47,up,Kygo & Miguel,Remind Me to Forget,49,11,21,,,,
48,-,S.E.L,Flowered Tears (Michele Chiavarini & DJ Spen Extended Soul Flower Mix),-,48,1,,,,
49,-,Pheel.,W 4th St,-,49,1,,,,
50,up,"Gorgon City, ROMÉO & Kaskade",Go Slow,62,9,2,,,,
51,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,38,2,,,,
52,up,The Chainsmokers & Coldplay,Something Just Like This,77,2,27,,,,
53,-,ザ・チェインスモーカーズ,You Owe Me (Magnace Remix),-,22,16,,,,
54,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,2,10,,,,
55,down,Calvin Harris,My Way,29,1,42,,,,
56,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,2,5,,,,
57,-,The Chainsmokers,Closer (feat. Halsey),-,10,7,,,,
58,down,Daft Punk,One More Time,4,4,31,,,,
59,-,Daniel Bedingfield,If You're Not the One,-,21,4,,,,
60,-,Dmitriy Rs,Estetica,-,17,1,,,,
61,down,Avicii,SOS (feat. Aloe Blacc),46,11,31,,,,
62,-,Povo,Hi-Fly,-,22,3,,,,
63,-,Niko,Night of Fire (エクステンディッド),-,6,1,,,,
64,up,TOWA TEI,CLOUD (feat. HARUOMI HOSONO),79,17,7,,,,
65,-,Zedd & Alessia Cara,Stay,-,20,6,,,,
66,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,8,26,,,,
67,-,Daft Punk,Face to Face,-,64,2,,,,
68,down,Calvin Harris,We'll Be Coming Back (feat. Example),54,24,6,,,,
69,-,Avicii,Wake Me Up (Avicii By Avicii),-,46,2,,,,
70,-,ダン・ハートマン,Instant Replay,-,6,8,,,,
71,down,Bruce Wawe,Back in Summer,53,16,10,,,,
72,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,49,,,,
73,-,Opolopo,Spray Tan,-,1,2,,,,
74,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,18,30,,,,
75,-,Kungs,Don't You Know (feat. Jamie N Commons),-,26,13,,,,
76,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,18,1,,,,
77,-,Vanfire,Wip Wup,-,77,1,,,,
78,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,31,7,,,,
79,-,David Morales,Needin U (Club Mix),-,23,4,,,,
80,-,Clean Tears,Tranquilizer (feat. Hatsune Miku),-,12,2,,,,
81,down,Ikson,Paradise,67,26,11,,,,
82,-,Jade,One Woman,-,8,3,,,,
83,-,Jazztronik,Peche Mignon (Album Mix),-,38,4,,,,
84,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,18,28,,,,
85,-,Daft Punk,Harder Better Faster Stronger,-,11,2,,,,
86,-,World Premiere,Share the Night,-,86,1,,,,
87,-,KENTO,OUT OF CONTROL,-,87,1,,,,
88,-,PKCZ(R),"T-REX feat. Crystal Kay, CRAZYBOY, ANARCHY",-,2,15,,,,
89,-,The Chainsmokers,You Owe Me,-,10,2,,,,
