Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Disclosure,In My Arms,-,1,6,,,,
2,up,Adult Hits,No FM,2,1,49,,,,
3,-,Circle,Sweetest Love,-,3,1,,,,
4,-,Yerin,Bambambam,-,4,1,,,,
5,-,FPM,Curiosity,-,1,101,,,,
6,up,I'iwi,交響曲 第7番 第1楽章,16,1,66,,,,
7,-,SHARE LOCK HOMES,Battle of the Tokyo (feat. ANATASHIA),-,7,14,,,,
8,-,RADIO FISH,Make Ya Groove,-,8,20,,,,
9,-,디바,Up & Down,-,9,1,,,,
10,-,SO-SO & Gene Shinozaki,Inside,-,10,1,,,,
11,-,Nicola Conte,Here,-,11,1,,,,
12,-,Hogland,Scars (feat. Wiktoria),-,12,1,,,,
13,-,RaneMuisc,I Just Want to Reach the End,-,13,3,,,,
14,-,Martin Solveig,All Stars (feat. ALMA) [Club Mix],-,14,1,,,,
15,-,Silvetti,Spring Rain (Club Mix),-,10,9,,,,
16,-,MOJAGE,Bara & Bara,-,16,3,,,,
17,down,GOLDCHAINGANG,Milli & Billi,12,1,36,,,,
18,up,Joel Corry & Becky Hill,HISTORY,19,2,9,,,,
19,-,RADIO FISH,Life Is a Game,-,3,11,,,,
20,-,濱崎步,Kanariya (Spazm Mix),-,4,2,,,,
21,-,Black Jazz Chronicles,Dope Stuff (Electrik Afrika Mix),-,21,3,,,,
22,-,"マスターズ・アット・ワーク, ルイ・ヴェガ & ケニー・ドープ",Bump That Whistle,-,22,1,,,,
23,-,Kill the Noise,Jump Ya Body (Exmag Remix),-,23,1,,,,
24,-,ravex,ROCK U feat. 安室奈美恵,-,3,19,,,,
25,down,Glockenbach & Ella Henderson,Lifeline,1,1,3,,,,
26,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,18,2,,,,
27,up,Korban,Groovy,63,18,25,,,,
28,-,Delegation,Put a Little Love On Me,-,28,1,,,,
29,-,"Night Tempo , BaBe",Give Me Up (Night Tempo Showa Groove Mix),-,16,4,,,,
30,up,かめりあ,Epimerization,71,16,62,,,,
