Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KAKKO (Anju Suzuki) and TAKASHI (Takashi Fujii),We Should be Dancing,-,1,2,,,,
2,up,"Sigala, David Guetta & Sam Ryder",Living Without You,8,1,13,,,,
3,up,venbee & Goddard,messy in heaven,6,3,5,,,,
4,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),29,3,12,,,,
5,down,Diplo & Miguel,Don’t Forget My Love,3,2,11,,,,
6,up,Purple Disco Machine & Sophie and the Giants,In The Dark,11,3,4,,,,
7,down,I'iwi,交響曲 第7番 第1楽章,1,1,33,,,,
8,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),5,2,11,,,,
9,down,VIZE & R3HAB,One Last Time,2,2,5,,,,
10,-,Daft Punk,One More Time (Short Radio Edit),-,1,5,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,2,11,,,,
12,up,Sigala,Melody,13,7,5,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,4,104,,,,
14,up,Lost Frequencies & James Arthur,Questions,20,3,12,,,,
15,up,Alesso & Katy Perry,When I'm Gone,21,5,18,,,,
16,up,Alesso & Zara Larsson,Words,25,6,5,,,,
17,-,香取慎吾,10%,-,1,11,,,,
18,up,Armin van Buuren,Roll the Dice (feat. Philip Strand),22,5,11,,,,
19,down,Willy William,Trompeta,17,6,7,,,,
20,up,220 KID & GRACEY,Don’t Need Love,26,20,5,,,,
21,up,LF SYSTEM,Afraid To Feel,30,4,5,,,,
22,-,Harry Thumann,Underwater Original Version 1979,-,22,1,,,,
23,-,Atomium,Technics,-,1,3,,,,
24,-,Topic & A7S,Kernkraft 400 (A Better Day) [MistaJam Remix],-,24,1,,,,
25,-,Masanori Ikeda,Mu,-,4,3,,,,
26,-,Avicii,Waiting For Love,-,16,3,,,,
27,up,Joel Corry,I Wish (feat. Mabel),40,22,7,,,,
28,-,Avicii,The Nights (Avicii by Avicii),-,28,1,,,,
29,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],42,4,7,,,,
30,up,Sigala,Rely On Me,35,6,5,,,,
31,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,31,4,4,,,,
32,up,James Hype & Miggy Dela Rosa,Ferrari,41,12,5,,,,
33,up,J. Khobb,Mon Amour (Acapella),47,33,3,,,,
34,-,The Salsoul Orchestra,Magic Bird of Fire,-,7,2,,,,
35,up,Alice Deejay,Better Off Alone,56,6,43,,,,
36,-,Daniel Bedingfield,If You're Not the One,-,21,33,,,,
37,up,かめりあ,Epimerization,52,16,31,,,,
38,-,Inner Life,Make It Last Forever,-,17,3,,,,
39,-,Yuichi Inoue,Namamugi,-,10,6,,,,
40,-,D:Ream,U R the Best Thing,-,5,103,,,,
41,-,SAINt JHN,The Best Part of Life (Imanbek Remix),-,41,1,,,,
42,-,Axwell Λ Ingrosso,More Than You Know,-,42,1,,,,
43,up,The Salsoul Orchestra,Get Happy,53,10,6,,,,
44,-,Steve Edwards & Bob Sinclar,World Hold On,-,9,51,,,,
45,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,36,9,,,,
46,-,DJ Yellow,Sleep With Me (Wink Edit),-,8,32,,,,
47,up,Daft Punk,One More Time,51,4,90,,,,
48,down,アヴィーチー,Hey Brother,44,5,84,,,,
49,up,Atols,HAGIMARINOCOTOBA [Append Version] [feat. Hatsune Miku],57,23,5,,,,
50,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,119,,,,
51,-,Rudimental,Sun Comes Up (feat. James Arthur),-,7,30,,,,
52,down,Blue Boy,Remember Me (Hoxton Whores Mix),49,11,86,,,,
53,-,ooxygen,Denpa,-,34,1,,,,
54,down,Phats & Small,Feel Good,38,4,25,,,,
