Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,FPM,"If You Do, I Do (威風堂々)",-,1,1,,,,
2,-,Idris Elba,Badman,-,2,1,,,,
3,-,Tele Music,Output,-,3,1,,,,
4,-,錦織一清,Song for You,-,4,5,,,,
5,down,Masaka Kids Africana,Merry Christmas,1,1,6,,,,
6,-,eLEQUTE,ふたりの愛ランド,-,6,2,,,,
7,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,3,6,,,,
8,-,Louie Vega & Unlimited Touch,I Hear Music in the Streets (Expansions NYC Dub),-,8,1,,,,
9,-,シック,Back in the Old School (Instrumental),-,6,8,,,,
10,-,Silvetti,Spring Rain (Club Mix),-,10,1,,,,
11,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,1,2,,,,
12,down,Jazztronik,Comical Pt.1,5,3,48,,,,
13,-,ファットボーイ・スリム,Because We Can,-,2,1,,,,
14,-,Fatboy Slim,Weapon of Choice,-,14,3,,,,
15,-,PKCZ(R),Cult of Personality feat. EXILE SHOKICHI,-,5,15,,,,
16,-,Sven Erler,A Little Less Conversation (Extended Mix),-,16,1,,,,
17,-,Trashold,Tenor Conclave,-,17,1,,,,
18,-,PKCZ(R),ROAM AROUND feat. GENERATIONS from EXILE TRIBE,-,6,24,,,,
19,-,HALFBY,FARMERS DELIGHT,-,11,2,,,,
20,-,2 Unlimited,Nothing Like the Rain,-,20,9,,,,
21,-,Patrick Cowley,I Wanna Take You Home,-,21,3,,,,
22,-,スキャットマン・ジョン,Let It Go,-,22,1,,,,
23,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,23,1,,,,
24,-,Timmy T.,One More Try,-,9,10,,,,
25,down,リセット・メレンデス,Goody Goody,12,8,4,,,,
26,-,Underworld,"Boy, Boy, Boy",-,26,4,,,,
27,-,Jade,Don't Walk Away,-,2,6,,,,
28,-,CAPSULE,Another World,-,15,13,,,,
29,-,濱崎步,Greatful Days (DJ JOKER vs. HEAVENS WiRE Instrumental),-,21,1,,,,
30,-,長岡成貢,Eternal Love feat. MIKA SHI-NO,-,30,1,,,,
31,-,アヴィーチー,Wake Me Up,-,4,2,,,,
32,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,1,1,,,,
33,-,Bayani Agbayani,Otso Otso,-,33,1,,,,
34,-,Lars Bartkuhn & Passion Dance Orchestra,Thought of You,-,34,1,,,,
35,-,Anand Bhatt,Infinite Paradise,-,35,1,,,,
36,-,Rob Preston,What About Us,-,36,1,,,,
37,down,赤西仁,All About You,8,8,2,,,,
