Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,1,6,,,,
2,-,Herbie Hancock,Rockit,-,2,4,,,,
3,up,Purple Disco Machine & Sophie and the Giants,In The Dark,28,3,35,,,,
4,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,39,4,35,,,,
5,up,Adult Hits,No FM,5,1,42,,,,
6,-,アニパラキッズ アンド モア,きてよパーマン,-,6,2,,,,
7,-,Gryffin,Forever (feat. Elley Duhé),-,7,1,,,,
8,up,Alesso & Zara Larsson,Words,21,6,36,,,,
9,up,Snap!,Rhythm Is a Dancer,45,7,29,,,,
10,down,Alice DJ,Better off Alone,7,3,29,,,,
11,up,Phats & Small,Feel Good,54,4,57,,,,
12,up,VIZE & R3HAB,One Last Time,23,2,35,,,,
13,-,FPM,Curiosity,-,1,99,,,,
14,-,"NEIKED, Mae Muller & Polo G",Better Days,-,7,1,,,,
15,up,Whitney Houston,I'm Every Woman,31,1,68,,,,
16,up,venbee & Goddard,messy in heaven,27,3,36,,,,
17,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),35,2,42,,,,
18,-,Jazztronik,Dolphin Smile,-,1,51,,,,
19,down,"Sigala, David Guetta & Sam Ryder",Living Without You,11,1,44,,,,
20,-,PKCZ(R),ROAM AROUND feat. GENERATIONS from EXILE TRIBE,-,6,32,,,,
21,up,Guru Josh,Infinity,51,4,46,,,,
22,down,Sigala,Rely On Me,14,6,36,,,,
23,-,ILLENIUM & MAX,Worst Day,-,4,2,,,,
24,-,SUPER★DRAGON,Purple Moon,-,14,8,,,,
25,up,M People,How Can I Love You More?,50,6,29,,,,
26,up,The Salsoul Orchestra,Magic Bird of Fire,66,7,30,,,,
27,-,David Guetta & Sia,Flames,-,11,88,,,,
28,-,James Hype & Miggy Dela Rosa,Ferrari,-,12,11,,,,
29,down,Sigala,Melody,10,7,36,,,,
30,down,Diplo & Miguel,Don’t Forget My Love,3,2,43,,,,
31,-,Kontè,All That She Wants (Reggaeton Mix),-,3,1,,,,
32,down,220 KID & GRACEY,Don't Need Love (Acoustic),16,8,29,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,4,135,,,,
34,up,Adamski,Killer,49,8,14,,,,
35,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],9,4,37,,,,
36,down,Lost Frequencies & James Arthur,Questions,30,3,43,,,,
37,down,Armin van Buuren,Roll the Dice (feat. Philip Strand),26,5,42,,,,
38,-,DAISHI DANCE,I miss you feat.Miliyah Kato,-,5,27,,,,
39,down,Phats & Small,Turn Around (Radio Edit),33,4,25,,,,
40,down,Willy William,Trompeta,17,6,38,,,,
41,-,Nightcrawlers,Push the Feeling On,-,16,3,,,,
42,-,The Soultrend Orchestra & Papik,Riding the Wave,-,3,6,,,,
43,down,Dario G,Sunchyme (Radio Edit),18,2,35,,,,
44,up,Culture Beat,Mr. Vain,44,6,62,,,,
45,-,Masanori Ikeda,Mu,-,4,12,,,,
46,down,香取慎吾,10%,8,1,26,,,,
47,down,East 17,If You Ever (feat. Gabrielle),25,6,28,,,,
48,-,Karyn White,One Heart,-,1,2,,,,
49,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),29,3,42,,,,
50,down,David Guetta & Bebe Rexha,I'm Good (Blue),38,2,33,,,,
51,-,Galantis,San Francisco (feat. Sofia Carson),-,51,1,,,,
52,down,Blue Boy,Remember Me,24,3,27,,,,
53,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),55,6,10,,,,
54,down,Rozalla,Everybody's Free,40,12,24,,,,
55,-,"Wally Jump Jr., The Criminal Element & アーサー・ベイカー",Tighten Up (I Just Cant Stop Dancin'),-,8,1,,,,
56,up,The Chainsmokers,Everybody Hates Me,63,31,10,,,,
57,-,Kimokawa,Motto Tsuyoku ( EXILE ),-,3,20,,,,
58,-,w-inds.,DoU (20XX version),-,18,3,,,,
59,down,Daft Punk,One More Time,56,4,108,,,,
60,-,The Chainsmokers,Paris,-,4,71,,,,
61,-,Max Sedgley,Slowly,-,61,1,,,,
62,-,"Calvin Harris, Dua Lipa",One Kiss,-,26,14,,,,
63,-,SATURN セーラーサターン,Watashitachi wo shinjite ite,-,41,1,,,,
64,down,ジャメリア,Thank You,61,28,20,,,,
65,down,PKCZ(R),Gravity,15,1,17,,,,
66,down,Atrie. & Karin Maria Andersson,Between Calmness and Passion,59,56,4,,,,
67,-,Baby D,Let Me Be Your Fantasy,-,46,6,,,,
68,-,Utan,Step By Step Step By Step,-,4,3,,,,
69,-,yuugen,BAY CITY,-,39,2,,,,
70,down,Meiko Kaji,Kaji KoKo,57,21,7,,,,
